tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0ec031eb6fc69a231fcccc40109ae7fac30f48c84b7040acc961573594974f7,-1,2,1,0.23584969,1545794080,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
a0ec031eb6fc69a231fcccc40109ae7fac30f48c84b7040acc961573594974f7,-1,1,1,0.19616876,1545794080,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
a0ec031eb6fc69a231fcccc40109ae7fac30f48c84b7040acc961573594974f7,-1,5,1,0.20998878,1545794080,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,474,1,0.20998878,1543635601,Regular,a0ec031eb6fc69a231fcccc40109ae7fac30f48c84b7040acc961573594974f7
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,157,1,0.26111439,1543549325,Regular,a0ec031eb6fc69a231fcccc40109ae7fac30f48c84b7040acc961573594974f7
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,433,1,0.23584969,1543462395,Regular,a0ec031eb6fc69a231fcccc40109ae7fac30f48c84b7040acc961573594974f7
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,325,1,0.19616876,1543375858,Regular,a0ec031eb6fc69a231fcccc40109ae7fac30f48c84b7040acc961573594974f7
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,76,1,0.20245096,1543289825,Regular,a0ec031eb6fc69a231fcccc40109ae7fac30f48c84b7040acc961573594974f7
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,5,1,0.17585751,1543223110,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,0,1,0.17317399,1543223110,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,1,1,0.17097184,1543223110,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,2,1,0.19962019,1543223110,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,3,1,0.21067797,1543223110,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,14,1,0.35546677,1543223110,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,13,1,0.29745854,1543223110,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,12,1,0.22207465,1543223110,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,11,1,0.19096869,1543223110,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,10,1,0.19830293,1543223110,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,9,1,0.39584827,1543223110,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,8,1,0.43131511,1543223110,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,7,1,0.20157633,1543223110,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,6,1,0.30779717,1543223110,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,4,1,0.2067835,1543223110,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,21,1,0.25013131,1543223110,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,20,1,0.30667673,1543223110,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,19,1,0.21568106,1543223110,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,18,1,0.30937117,1543223110,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,17,1,0.21823953,1543223110,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,16,1,0.16286229,1543223110,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55,-1,15,1,0.39904346,1543223110,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,355,1,0.18199808,1543203651,Regular,c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,62,1,0.19962019,1543116618,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,6,1,0.21823953,1543030618,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,265,1,0.21067797,1542943752,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,515,1,0.2067835,1542857348,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,256,1,0.20157633,1542770949,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,637,1,0.17097184,1542684783,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,691,1,0.17585751,1542598588,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,462,1,0.15897847,1542511750,Regular,c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,305,1,0.17317399,1542439325,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,23,1,0.1788185,1542422957,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,13,1,0.24251929,1542422957,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,12,1,0.36826214,1542422957,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,11,1,0.18521503,1542422957,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,10,1,0.19072124,1542422957,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,9,1,0.20280849,1542422957,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,8,1,0.25697719,1542422957,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,7,1,0.41839531,1542422957,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,6,1,0.39414568,1542422957,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,5,1,0.31309895,1542422957,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,4,1,0.23377012,1542422957,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,3,1,0.13351228,1542422957,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,2,1,0.1905732,1542422957,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,1,1,0.18274631,1542422957,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,0,1,0.21364598,1542422957,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,42,1,0.36089971,1542422957,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,41,1,0.31066765,1542422957,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,40,1,0.15959119,1542422957,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,39,1,0.20382361,1542422957,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,38,1,0.18578352,1542422957,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,37,1,0.23240898,1542422957,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,36,1,0.43815853,1542422957,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,35,1,0.26549874,1542422957,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,34,1,0.19120443,1542422957,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,33,1,0.25513409,1542422957,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,32,1,0.31551022,1542422957,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,31,1,0.18910922,1542422957,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,30,1,0.39225681,1542422957,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,29,1,0.19588134,1542422957,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,28,1,0.28392399,1542422957,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,26,1,0.19281045,1542422957,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,25,1,0.21026283,1542422957,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,24,1,0.2226462,1542422957,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,22,1,0.40389983,1542422957,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,21,1,0.18602284,1542422957,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,20,1,0.22522006,1542422957,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,19,1,0.41447299,1542422957,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,18,1,0.29605583,1542422957,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,17,1,0.29600147,1542422957,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,16,1,0.31704915,1542422957,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,15,1,0.27362424,1542422957,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7,-1,14,1,0.22802227,1542422957,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,643,1,0.19120443,1542339042,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,478,1,0.18602284,1542252617,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,816,1,0.1905732,1542166199,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,696,1,0.19281045,1542080450,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,283,1,0.22207465,1541993377,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,513,1,0.19830293,1541907069,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,582,1,0.1455373,1541820564,Regular,c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,867,1,0.18578352,1541475419,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,204,1,0.1788185,1541388759,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,263,1,0.19588134,1541302637,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,866,1,0.20280849,1541215826,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,817,1,0.18910922,1541129350,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,339,1,0.19072124,1541043288,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,29,1,0.18521503,1540962762,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,726,1,0.18274631,1540870043,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,450,1,0.40389983,1540781647,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,517,1,0.20382361,1540616283,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
