tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496,-1,10,1,1.9991022,1529732892,Regular,cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a
cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a,1,15,1,1.9991022,1529728217,Regular,498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496
920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c,-1,9,1,2.00085004,1529406064,Regular,fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644
fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644,1,12,1,2.00085004,1529404412,Regular,920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c
7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5,-1,11,1,1.99913932,1529111650,Regular,a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361
a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361,1,21,1,1.99913932,1529111513,Regular,7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5
0b67fba6e1fdc4f769981a0014ef9a7ad4348847ccf47a17048422e9171d2d06,-1,0,1,2.01210261,1529056741,Regular,5d8bc935fa8cfe211b7ae981ac9e816bb3a20251d5a541961e3982c6e0c839f1
9d4800eff792116bd54d623d6c9f51c87de171e15b3dd2393697a5edb23c486a,-1,9,1,2.00378937,1528878211,Regular,f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f
f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f,1,1,1,2.00378937,1528864179,Regular,9d4800eff792116bd54d623d6c9f51c87de171e15b3dd2393697a5edb23c486a
b7786c2e598b099e5e152ba65658b230a2c9edd73aa575a05cdac90f379cf0ff,-1,11,1,1.69361365,1528631344,Regular,3612087b571c966ae71d0fa9936248a48cf41825f6e75adc751fe0cced0c3b4a
3612087b571c966ae71d0fa9936248a48cf41825f6e75adc751fe0cced0c3b4a,1,1,1,1.69361365,1528626523,Regular,b7786c2e598b099e5e152ba65658b230a2c9edd73aa575a05cdac90f379cf0ff
ac8d7c193546502a3a47c5e6967a76e3fde3b6127a185dc16fb71f353f67773a,-1,7,1,1.99837669,1528479140,Regular,f6d5e787fb6079de007e45c60b4f977668ee1aa9616162f06b9f03056c06a261
f6d5e787fb6079de007e45c60b4f977668ee1aa9616162f06b9f03056c06a261,1,4,1,1.99837669,1528452247,Regular,ac8d7c193546502a3a47c5e6967a76e3fde3b6127a185dc16fb71f353f67773a
0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e,-1,8,1,0.49906089,1528274970,Regular,3486f718159497ae5a439b1b3e0bfa9e8beb89e4f263a6c9da88533c0bf00e3d
3486f718159497ae5a439b1b3e0bfa9e8beb89e4f263a6c9da88533c0bf00e3d,1,1,1,0.49906089,1528269526,Regular,0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,23,1,1.95384298,1528219090,Regular,1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a
1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a,1,31,1,1.95384298,1528218099,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9,-1,21,1,2.00570582,1528077237,Regular,617fe53ab94f5d8ade800953ae1b6dd47be46dc0d8a41b47fb5d289958274d28
617fe53ab94f5d8ade800953ae1b6dd47be46dc0d8a41b47fb5d289958274d28,1,17,1,2.00570582,1528044289,Regular,693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9
5d8bc935fa8cfe211b7ae981ac9e816bb3a20251d5a541961e3982c6e0c839f1,1,11,1,2.01210261,1527885186,Regular,0b67fba6e1fdc4f769981a0014ef9a7ad4348847ccf47a17048422e9171d2d06
7fb4342cd9359124361ce5ebe9e351a5d12610bdda252ddc27e426dd57971b49,-1,2,1,1.53758,1527749051,Regular,2a4af2e8cca98bf0082b8a90d943425360a79440e05cb6f4ed2a736c352a5277
2a4af2e8cca98bf0082b8a90d943425360a79440e05cb6f4ed2a736c352a5277,1,1,1,1.53758,1527745838,Regular,7fb4342cd9359124361ce5ebe9e351a5d12610bdda252ddc27e426dd57971b49
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,83,1,2.37379473,1527649386,Regular,36dc9338cfa492e99bc6ff722f6d6fb19c9e83a833043018cf4a1d733cb94989
36dc9338cfa492e99bc6ff722f6d6fb19c9e83a833043018cf4a1d733cb94989,1,0,1,2.37379473,1527648571,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
