tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,0,1,0.52074677,1548232810,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,24,1,0.52074677,1548229785,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
7ad151b1e3524df0243e21bf9dcba4aefe2c4c5af0fd05198c065987400cd35f,-1,1,1,0.49842947,1546894136,Regular,e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340
e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340,1,12,1,0.49842947,1546887176,Regular,7ad151b1e3524df0243e21bf9dcba4aefe2c4c5af0fd05198c065987400cd35f
8734859b5a7bb1011023e4908da13948f338926de9a4bf02f389d22548ec37e6,-1,7,1,0.49908487,1545706810,Regular,1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218
1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218,1,21,1,0.49908487,1545705295,Regular,8734859b5a7bb1011023e4908da13948f338926de9a4bf02f389d22548ec37e6
fab172760d6d3bff99eca9c8a5e41024488a7c46cf2a95a8ee18add4fae4cbca,-1,7,1,0.49817197,1544731905,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,10,1,0.49817197,1544728565,Regular,fab172760d6d3bff99eca9c8a5e41024488a7c46cf2a95a8ee18add4fae4cbca
f922cea2c0ddfe0991c06e02d6744e332f595bc4206d4e44eb142308de89c316,-1,2,1,0.5031066,1543646868,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7,1,0,1,0.5031066,1543639886,Regular,f922cea2c0ddfe0991c06e02d6744e332f595bc4206d4e44eb142308de89c316
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,73,1,0.50160776,1542611493,Regular,cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3
cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3,1,9,1,0.50160776,1542582474,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,102,1,0.50035163,1541804767,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea,-1,25,1,0.50027874,1541558296,Regular,dd342b71d09cb57645206e4f660ccb8a2428af7f4c1a7a2693af3c020d357fb0
dd342b71d09cb57645206e4f660ccb8a2428af7f4c1a7a2693af3c020d357fb0,1,5,1,0.50027874,1541466386,Regular,2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea
6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76,-1,0,1,0.4984826,1540391139,Regular,100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f
100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f,1,7,1,0.4984826,1540389568,Regular,6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,12,1,0.50093645,1538260864,Regular,d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81
d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81,1,10,1,0.50093645,1538187738,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
37601a3cec29977760a5af63140441e8ab2b7859aa522b5323f9b6ea3386b8de,-1,11,1,0.50106093,1537632120,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e,1,19,1,0.50106093,1537619323,Regular,37601a3cec29977760a5af63140441e8ab2b7859aa522b5323f9b6ea3386b8de
23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3,-1,15,1,0.49893588,1537168988,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,18,1,0.49893588,1537167413,Regular,23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3
f56b144e2fca406e07e6dee29e441c80ff05a06d66684796c94222f412a3bf8f,-1,14,1,0.50128029,1536676260,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,2,1,0.50128029,1536672523,Regular,f56b144e2fca406e07e6dee29e441c80ff05a06d66684796c94222f412a3bf8f
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,122,1,0.4994521,1536528052,Regular,738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,433,1,0.49818208,1536528052,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,59,1,0.50011154,1536528052,Regular,06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,157,1,0.4981769,1536464152,Regular,71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea
b85bf40f2a596289d6f5546c646c4d740664f8d060957c071d19880c7cdd79f5,-1,0,1,0.49852936,1536188519,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,3,1,0.49852936,1536187218,Regular,b85bf40f2a596289d6f5546c646c4d740664f8d060957c071d19880c7cdd79f5
e0331b966601f17eadb3f3a251375706463700b47f2282f2adba41e1af6bcec5,-1,3,1,0.50388431,1535686499,Regular,ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b
ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b,1,6,1,0.50388431,1535684354,Regular,e0331b966601f17eadb3f3a251375706463700b47f2282f2adba41e1af6bcec5
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,42,1,0.50035163,1535268482,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec,1,9,1,0.4994521,1534853326,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,101,1,0.50064115,1534488725,Regular,33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,1,1,0.50064115,1534458791,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea,1,16,1,0.4981769,1534083679,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa,-1,0,1,0.50059575,1533740487,Regular,a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c
a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c,1,4,1,0.50059575,1533740066,Regular,2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,11,1,0.50006337,1533403490,Regular,f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1
f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1,1,0,1,0.50006337,1533347510,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced,1,20,1,0.49818208,1533025750,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec,1,10,1,0.50011154,1532686640,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
9970fb8c00cc3caa2ddede105c374ff7316c148c71c0e6c7c4de143fcc6261b2,-1,1,1,0.49981957,1532368128,Regular,1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13
1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13,1,0,1,0.49981957,1532367706,Regular,9970fb8c00cc3caa2ddede105c374ff7316c148c71c0e6c7c4de143fcc6261b2
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,11,1,0.49997456,1532050378,Regular,2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f
2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f,1,6,1,0.49997456,1532047249,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
c1ac4b2828a85e83db650d4290b32ada336e06ce865e5b9e333ea5c5b642c07a,-1,3,1,0.49999241,1531741922,Regular,ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700
ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700,1,9,1,0.49999241,1531738743,Regular,c1ac4b2828a85e83db650d4290b32ada336e06ce865e5b9e333ea5c5b642c07a
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,354,1,0.50003352,1531497101,Regular,34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3
34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3,1,11,1,0.50003352,1531444911,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b51b16588ad094bf2314befdbc8ab2ae128d81ad4155b958957b5519d44f286d,-1,4,1,0.50024735,1531184827,Regular,500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04
500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04,1,22,1,0.50024735,1531182097,Regular,b51b16588ad094bf2314befdbc8ab2ae128d81ad4155b958957b5519d44f286d
0a45d51b41cd86356398b45a2a2b42ce903cb8e7c643c79f2406e0e5c48f4e38,-1,4,1,0.4982086,1530923568,Regular,a268738dd744d94e4cbdbf3d7e0b054889425f028d61e50a5571d584dff64e72
a268738dd744d94e4cbdbf3d7e0b054889425f028d61e50a5571d584dff64e72,1,18,1,0.4982086,1530922141,Regular,0a45d51b41cd86356398b45a2a2b42ce903cb8e7c643c79f2406e0e5c48f4e38
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,10,1,0.50067573,1530674809,Regular,61bde0f6b25416c42cb301d634192ddfd48a54a8afea61bcefd4be2a59515a5d
61bde0f6b25416c42cb301d634192ddfd48a54a8afea61bcefd4be2a59515a5d,1,6,1,0.50067573,1530670254,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,6,1,0.49995499,1530444823,Regular,eb096a0411200e960405c1f5c7cbedc8879058fa7ade94b61374d4dc3cadc6b0
eb096a0411200e960405c1f5c7cbedc8879058fa7ade94b61374d4dc3cadc6b0,1,10,1,0.49995499,1530430926,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15,-1,21,1,0.49835809,1530188956,Regular,a83df111cfdbed40654dca4c4e6131d7446e18c4dc800ade0e65964b3145917b
a83df111cfdbed40654dca4c4e6131d7446e18c4dc800ade0e65964b3145917b,1,5,1,0.49835809,1530187834,Regular,febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,22,1,0.50096282,1529967682,Regular,d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c
d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c,1,30,1,0.50096282,1529956496,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0,-1,2,1,0.49947746,1529752880,Regular,ecf8d85d142629da45a67c716d7b37c966bdb9f7f297fd82143a33b3f1653e0e
ecf8d85d142629da45a67c716d7b37c966bdb9f7f297fd82143a33b3f1653e0e,1,16,1,0.49947746,1529750357,Regular,3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0
f8d3048737577ea24ec6843154d312b576a6b7c1b98ad170bdb7726161697f3b,-1,4,1,0.49934959,1529533820,Regular,2393395606b83be2093d746970725ee6de4c235275657dbaf6de18c7ba4b3f9c
2393395606b83be2093d746970725ee6de4c235275657dbaf6de18c7ba4b3f9c,1,3,1,0.49934959,1529528856,Regular,f8d3048737577ea24ec6843154d312b576a6b7c1b98ad170bdb7726161697f3b
d3bfd0e1c0884cf5420e2be9972fa9b0a547a441490fb8874565aee7717c17d3,-1,2,1,0.50026743,1529353701,Regular,cab9a4e5b6563b83fd33ff2421843e37bad89b1e9a971a6fcf84642effae140d
cab9a4e5b6563b83fd33ff2421843e37bad89b1e9a971a6fcf84642effae140d,1,9,1,0.50026743,1529353187,Regular,d3bfd0e1c0884cf5420e2be9972fa9b0a547a441490fb8874565aee7717c17d3
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,-1,41,1,0.50041542,1529199969,Regular,e1a05160d584f925648899dd235a3fe0f8a19adfe9b227ff7e98fbaadee6068e
e1a05160d584f925648899dd235a3fe0f8a19adfe9b227ff7e98fbaadee6068e,1,0,1,0.50041542,1529184571,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,18,1,0.49918105,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,6,1,0.49918105,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,176,1,0.50490415,1528839902,Regular,3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af
3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af,1,28,1,0.50490415,1528830400,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff,1,13,1,0.50173737,1528669342,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
3c8e3434e534ab87d214543fd342b195d67894ff3bea54821f4a21268e4bb764,-1,3,1,0.50408569,1528522929,Regular,2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58
2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58,1,8,1,0.50408569,1528516406,Regular,3c8e3434e534ab87d214543fd342b195d67894ff3bea54821f4a21268e4bb764
d5e67b79073d7e1899b75c25aad945c771d41798d89bbb2d3f16cad3b839c44e,-1,2,1,0.49839543,1528408535,Regular,ee00bd003ae5daa52ab27a588198f019e8b5f4bd12a766bf6639b5f331821a05
ee00bd003ae5daa52ab27a588198f019e8b5f4bd12a766bf6639b5f331821a05,1,16,1,0.49839543,1528408203,Regular,d5e67b79073d7e1899b75c25aad945c771d41798d89bbb2d3f16cad3b839c44e
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,46,1,0.50592941,1528299908,Regular,f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772
f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772,1,26,1,0.50592941,1528278409,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0,-1,9,1,0.4982012,1528153894,Regular,96b5cfb8d6b66f01cd125b1f519bbffc1b8d3b623e4f9d8e66029e2f833a2a50
96b5cfb8d6b66f01cd125b1f519bbffc1b8d3b623e4f9d8e66029e2f833a2a50,1,4,1,0.4982012,1528150769,Regular,edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0
fdd7a86744dfbd5bbee14e8612f27cf2eee5a19207a44a6ec145561a6e824a8b,-1,12,1,0.50119872,1528033717,Regular,d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34
d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34,1,3,1,0.50119872,1528023932,Regular,fdd7a86744dfbd5bbee14e8612f27cf2eee5a19207a44a6ec145561a6e824a8b
b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b,-1,5,1,0.50255662,1527911022,Regular,5e91793b43644d1c2af06467b0a310f3b4e70e78e282e71a382ca59ebe23cba6
5e91793b43644d1c2af06467b0a310f3b4e70e78e282e71a382ca59ebe23cba6,1,8,1,0.50255662,1527906290,Regular,b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,117,1,0.27696705,1527823339,Regular,d507fd6bb2161b04258e2b0956b843320f848b9b4fa6497dd557f0bbc23d332b
d507fd6bb2161b04258e2b0956b843320f848b9b4fa6497dd557f0bbc23d332b,1,0,1,0.27696705,1527819917,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
