tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf,-1,49,1,0.980555,1497824754,Regular,2aa583f516b62efc3b87ca7965adde2eefe3ed271520b88368d1f5788d263bbc
0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf,-1,37,1,0.980774,1497824754,Regular,1a566610e584fbbeb42d3baa7baeb3fafe563ea0b165483de10dd8a8ca2d56bb
0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf,-1,0,1,0.983359,1497824754,Regular,599b7739fe9933130fa2297159e68d0dba6f5e595b21ef2f2cd49e3dca21afb7
c290f2038001c9623d882f6b561950133a358dd8b2432c5483e24e8350a87671,-1,6,1,0.982308,1497813382,Regular,e43041daa27d81ac159b92f84b141e3712dc0c505a1d59016d7256a997ac3ab3
8e42dfeef421b71d70a082f90e73eeeeb68b01315fa7b20a8b31b8cb0ad47b45,-1,3,1,0.981615,1497811744,Regular,f7e34d294ecb7241d5127a520ff63b24b6e9bf1b3448587f0afa9e0e44ba7fb1
c0cfa1068eeca1d5c57abdb766647c5c78380b14d099c565436d09b2cc697c89,-1,0,1,0.983633,1497811744,Regular,f14f05465e1951026c4d5cfb5e9b3cf260135cca9549bcd65d254189cb1640b0
d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15,-1,21,1,0.986397,1497786113,Regular,8efa2243aa1fd1912d94fcd97bee9ce2d81ee4b55e584dd12ed3e2679609f0a8
b0751d78096d1bcea588fb90e6ae92544cb82a68fcfbb49254afcb7873c151b9,-1,1,1,0.9806,1497755454,Regular,dba7bd3f4dcee83a72291ef17191a85d896e1035251149de9074224daa2188a5
818cab6737246b12409657ebf292acf86ff38cd1d266bd98200793bbde23b384,-1,1,1,0.985589,1497744646,Regular,544bd684159f666b4c009de1d3c3617ea7bdbc68a4ef87463cebf38a97314ca3
4989d37ba0cf48d255001641f2344691dd1f9d9e8156520a5b6043e16b3ba550,-1,9,1,1.18737,1497733590,Regular,381f01240568cf5579a99b272330d4a9ab63a9ff90428158890732c16e4993a1
9284b8e42df971ed558c29125fdf0ada3b16abc4560e1187e5174d726a5a834a,-1,2,1,0.984171,1497699285,Regular,dcc757dee7547ce84456cd2d8837ac339ad47393855e20213fc88ca037c025a0
bd4ba2cd640cf1f7d83ecde8d45e8501eee7f1bfb976f516cb47563a5a63420a,-1,16,1,0.983203,1497600147,Regular,692222bf08809c1f40a3fc6ac390e719c2da1c3f972b0c391ba8422409340f9e
9be12193956994b80e5de4c1e39241ead11d3e28557c9686a21c001e640c59ba,-1,9,1,0.980632,1497535187,Regular,33e45e9d7c551cf603003417dbcaf5d90e83eb76fe21ee647bede1080b3f9e9b
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,47,1,0.983903,1497519288,Regular,f59bb88daecc1da4aeaa2866cf37618019e7aef2dcecd8766a48ddb6dac75e96
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,81,1,0.981331,1497519288,Regular,bb4a9d1861e640527daa8d2074444ee727c4fa8f7b2318a1e5bb540437939d99
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,56,1,0.994718,1497519288,Regular,7dbc86b56324b03aefb34eed8f38fa6bb13a71dbc2c1c62665519f315e465197
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,10,1,0.981333,1497519288,Regular,f631fef75aa6d78b1f3d59d93fac4d12ec49c510c65319cdb27152a407b8a591
6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116,-1,21,1,0.990623,1497512463,Regular,ed30fd93f65c2537f3e32d26cb2cfe9bdceaa01d626d8ca342f7cf9f4d87bf8c
6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116,-1,39,1,0.985708,1497512463,Regular,32551f64a3183d5d9c88e6edceed23fe3c3bff8023938e0f6b6ab078eb33238e
780b4647b5628838cb2ef660c7e2afe8bfa19be7936d5b5952d1ce6daac7534f,-1,1,1,0.987463,1497511552,Regular,72c32826f2a8add16b2e6289282bd7a31d477a8b43896fe943ae6fa202ed2b89
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,9,1,0.9865,1497496632,Regular,366bae58f919f143a832b9c24ad530eae0bc036ad300d99576772682fea37e79
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,77,1,0.989026,1497496632,Regular,70c5a8ed3448a27e59e78c76a2dea1ce06c752cb04de1f99b7d6b18088ad5c87
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,55,1,0.99342,1497496632,Regular,9b56bf2cc52d09482678027e36a3b65f96bfc3cf7f3baa24a17865ce6df44183
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,49,1,0.982048,1497496632,Regular,9628492231707e16af5316445b0a96058cf911b3d1fb8af9ba62c43d36fa6d81
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,46,1,0.991092,1497496632,Regular,42f18d4e56421af8fda7c82b2f8e644f8413c39ba0286089c364c984cd75c380
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,36,1,0.982565,1497496632,Regular,2cdfae116cad4d3744ec401eee16a45e2d80f3d87c2cf13329eef3a15435347e
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,31,1,0.981459,1497496632,Regular,14ce4a712f134ed1e055d78f47c2777509bf0f01290e95d0490f38af40f1fe7c
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,29,1,0.981657,1497496632,Regular,40b27c11e366537138b99459fbceec2b73a1bd9b885a8146879a45e69b62747c
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,28,1,0.992122,1497496632,Regular,29a8e052d9925b044a5969f654d3a7794ce10759e71cfce1c1f3d9e4b2d71f7c
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,19,1,0.98683,1497496632,Regular,a91b96ed1279cfdc17ca14d5bc2ba9916b958fb493ea0ce2e75c99c7200f2e7b
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,15,1,0.982417,1497496632,Regular,6f12c2ae1d9c172e74efb8aa6e9e0645eb5d641ffe850d37d4fe37103c5f5b7a
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,2,1,1.643806,1497496632,Regular,13658042df6638c100b4bed69e7d80d326b64601042731f909c2cead48106977
d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b,-1,10,1,0.986203,1497487691,Regular,40a633d9c58927e8c7c78f5eb79ae1cf52e2f849c62e20c46471e83aefe05674
d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b,-1,22,1,0.982163,1497487691,Regular,1954f55246bced3d771e07962586a7c86bffd5e160326eda2142e45ce809e776
d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b,-1,11,1,0.987253,1497487691,Regular,453638d28dc4ee3ecf3248d8b032e5f4c08cddb8aaab2e66f6ee6263edcf8374
1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e,-1,2,1,0.985742,1497476147,Regular,fa9f80532a6906299f61fb90367017e4a2f0a5155df215ae179b84d0f2afef6e
1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e,-1,8,1,0.985706,1497476147,Regular,901acd4f1d78c69a9afb2280f9dc4f561a3240baf9663cb6e115948c60ff1f71
1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e,-1,0,1,0.984533,1497476147,Regular,5fbab4ffdd85076bb94df1c68b789b8cf7bc32a45c18818eaba93323a5e8306e
418681a1e67e1f2114050a491e598f53badd52a18f90c7700571421627b114c3,-1,2,1,0.98675,1497475461,Regular,58ec218d311257d136df08a68691010a4168740a573a2d004c75fb13d657676d
418681a1e67e1f2114050a491e598f53badd52a18f90c7700571421627b114c3,-1,1,1,0.981303,1497475461,Regular,0107859a83c94c7b07212fd5ee6504081e7cba1cc778af66ad4fa0e2767aae6c
418681a1e67e1f2114050a491e598f53badd52a18f90c7700571421627b114c3,-1,0,1,0.98236,1497475461,Regular,8d28c01b176eaa84c806b532697e4ffc64c15bfebf21574ccb2c865e58a6876c
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,45,1,0.984691,1497471757,Regular,da64dbd45ded0679cf09f84cf2bcafbd6a7ced087e7a52e6aa763c35e4321566
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,36,1,0.986717,1497471757,Regular,61ad9443a4cdb7df64b2eb8ffc7fa2a7ef7510ef84a22fe3f09a4e316d86f263
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,30,1,0.983023,1497471757,Regular,e5e317bf0db369af4f745e733af1f7929aa337213b82ff37e58c6d16a1ada060
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,21,1,0.980417,1497471757,Regular,022a6209542964b4779d8cc730bff44169f9ff06ef2beb8ab31e3997fb949d5d
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,20,1,0.988273,1497471757,Regular,036a5c49ed701222e7bbb85ef3ff96e924d8057d558b23a006f444601508645d
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,18,1,0.985972,1497471757,Regular,fde215af7624bf5182781da9db241c0a38803cf4148f18656eb58a2a4159385c
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,16,1,0.98227,1497471757,Regular,239f3630628e265bfcc8a64a3571ba28037ffb727ebd297cf7e4a10b9e36e05b
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,13,1,0.98583,1497471757,Regular,68df13221cce6d1f552d3b313e75db8ae0d5a397c969f12f649f28b5d34aa25a
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,9,1,0.983629,1497471757,Regular,1630f4d2a671669bc759e106d43e76a3c422e8cac031072b7a916feb975ba559
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,1,1,0.983776,1497471757,Regular,f7bd767038e4a31addadaec6ad3a3b9f435a25e620dcb6ca498dd4b30b602f55
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,5,1,0.984977,1497471757,Regular,8f90328bb79e6329cf15589c8b919792fde962fd63f466f310bfe769ae05d457
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,59,1,0.985044,1497471757,Regular,08fe55e56cd90cebe9dbfb5e511e13191a1d38c1b39d3f5ceac0dc51ff4a3b6c
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,50,1,0.985906,1497471757,Regular,d7cd9f7a3b22170c36bfb377aae972c03e348924b61b2d96fbff2d5cbdf9ee67
f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a,-1,10,1,0.989225,1497470535,Regular,2c1991f227044b54845402471b92dbf7f4aa6b8b6fac8bc7831e2b0adb56b352
f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a,-1,8,1,0.98134,1497470535,Regular,05a0f7c5929a88ab444efc40898abc582a704f10d054cc37fdfe5a4a84293b51
1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa,-1,9,1,0.982615,1497466446,Regular,5bd23a2485ceea30da04867d4504780c3b807cea78a03b0c422f5dfb92b00a47
1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa,-1,14,1,0.986558,1497466446,Regular,581f0cf5900378f15167de0aea3a93e1c0a12a03a18520b9b2067b63ff60b949
1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa,-1,13,1,0.982632,1497466446,Regular,1c9e56ce9a16ec735d2d5c57c83e43e0ba3b9a528b3310ee1a3ae53ccfa3af49
1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa,-1,3,1,0.985441,1497466446,Regular,3a26419ba4a2103e0c7891ca3218c310595508592e2437d5532ab46431c32e45
1e02d09fd95596c6cde46dcc624e5641361730bb36bc5ef82936b54b8c096f90,-1,10,1,0.983443,1497466446,Regular,a40753778e692a94cdcc595642b87d30832fb682ffda5be5f85307b866180e43
1e02d09fd95596c6cde46dcc624e5641361730bb36bc5ef82936b54b8c096f90,-1,12,1,0.983066,1497466446,Regular,58271b17ecf94a4db7dfd66529c7758958aa25f9ec4903fd82eb9e990a8f9b43
1e02d09fd95596c6cde46dcc624e5641361730bb36bc5ef82936b54b8c096f90,-1,2,1,0.989942,1497466446,Regular,32c35fcef066e9336da5651953a422e8d9e577ad0601796099799deebf3e2440
1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0,-1,6,1,0.986156,1497465445,Regular,28474fcedd0a5481d6cc2e469ce68e30153f6751ade46d2b4ca374b09c21cb3a
1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0,-1,3,1,0.991199,1497465445,Regular,167823aee3cfeb9bef1a5400a1f2b94dd303370bacc36eec9258ea72c43aee38
1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0,-1,17,1,0.983234,1497465445,Regular,b9175ca36fc9a077f59b5f9cf2fe97419ad8c6c94eed3a26801752a915e0ba3e
1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0,-1,13,1,0.985355,1497465445,Regular,6a0b58e04750763353e399c364f0c203da534c169f996777f9c2e8219c094a3e
1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0,-1,11,1,0.988877,1497465445,Regular,31ce301053d7239e30dc4207a05d766b67b844226fe8755bddaa3f8b09f50f3e
1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0,-1,9,1,0.981082,1497465445,Regular,61aa99ed6fb6df9b5cc1310541b8715b968a89502ea55fae7b6c7e1579832e3c
852644c8c9c49831c4150d77eb84801a0d4627d40045648a2c72389dc3fd9804,-1,0,1,1.017019,1497465445,Regular,7bcfb53df3ac43c94b0cb67c01b3d2622d634515eefd1ca43aad0cf98595af3f
ce9ba8ac03019dd0c52f50e650d4e41e009b08e2928a067dc510ad1c38e0d30c,-1,0,1,1.074264,1497463760,Regular,9aa142df4fa3d36ae9511237b5efdfb9772ccc8aa876352d35a69f307469cd37
ce9ba8ac03019dd0c52f50e650d4e41e009b08e2928a067dc510ad1c38e0d30c,-1,1,1,0.982673,1497463760,Regular,3167916eb4b515143c479e39a15d0d455bbb7fce4c3e83c394fd9b190af9d137
2bf9fab6d0baa9b84f02a9c1f1d7a41c7af5d5870386b4b8694b2d19ed516359,-1,5,1,0.982035,1497461882,Regular,efb0229d1880da97b3f9068567f5743054013a776b6fe65d72d7abe65b15c436
bb99b1aa2e51de1b86dfd0bc4f3750ad1cee0d93bb0ae6b0805be81922dddbe1,-1,0,1,0.981029,1497461326,Regular,07516daa46beb57716340cbadcd52450a7792207a271477255fc1282e9b28b34
93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5,-1,8,1,0.980761,1497460923,Regular,2b03037b0e4d37bf853ec02f05cf69c28a551381d1d1078fbbb46d463343042c
93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5,-1,2,1,0.984841,1497460923,Regular,57bd001e42e86f8d0c2ec785971e2d7a4e31dc717394ffabd416707fd5d58a29
93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5,-1,1,1,0.980924,1497460923,Regular,8d4908575b1dbe499f9c90392851fd55ef1237fbe4c4dcf362aeb86cf0548a29
93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5,-1,26,1,0.989216,1497460923,Regular,4ada9b588bbb1441f666a20a59525d9cd3a02a2cc7d0d4492b9d1a2c2e599f32
93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5,-1,17,1,0.983624,1497460923,Regular,0ae7300187c4a05c0234a1b5a7e2829b235e8263fa09b95f0e188ea27ec2eb2e
78be1c8576794579bb73050da9ef739a2301313d112913c21993addc8fc9d1a1,-1,8,1,0.992733,1497455800,Regular,890cd2bc0ce848e4b799cfce9bd8930d9d54febd92432769ee95df4e085f7526
78be1c8576794579bb73050da9ef739a2301313d112913c21993addc8fc9d1a1,-1,11,1,0.985182,1497455800,Regular,bcba0c4c33939f90ef1931ad220d10265a1836017099c24d4497396b92e8e127
507b070403905ed2b11e28509b951696409330528fb9114b1e2ad836bd506de9,-1,11,1,0.981222,1497455764,Regular,e4ad17bd2d91bc20a03212e1171552425a57bb2a42dc560f6ff9a93166b43e22
507b070403905ed2b11e28509b951696409330528fb9114b1e2ad836bd506de9,-1,8,1,0.980026,1497455764,Regular,604f6d365511f2bfa56f9e9d841b4b9bd989b4823bdfbeb99b95d2dc55574221
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,16,1,0.983497,1497454033,Regular,3509a5c40ed4ac60172e3b8a93cb45a6414b95f491d3450a3fecc6997d9e300f
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,14,1,0.984266,1497454033,Regular,5ae769ab03878c7a8b48fc976b4e1ea140e245f3169146c6f835d5a4e8ca100e
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,9,1,0.983938,1497454033,Regular,a6dc6edbd7b2379217b0f588ec7f44789265d314ddc501fd1b7f677647a1940c
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,10,1,0.984565,1497454033,Regular,8e11fb20effea6f8cedb4c8c4c1f2935ce397fd73f385551c0abcec97ba89c0c
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,50,1,0.985818,1497454033,Regular,b7d1eb41249637ebc931a05ce6f7dc374fcb78de116b15872b5b3d53bfb6031b
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,42,1,0.980303,1497454033,Regular,71236b91749958df44d3521406831d9dbd1a0bc498afb9edd315d7ed5283a418
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,36,1,0.982463,1497454033,Regular,2266e327301d1c180cb3555ca5860eed8ddac6e5ec248594b68552ce923a6d17
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,33,1,0.980784,1497454033,Regular,5c02129e74939645aaadaeb8c86fa58f640c5b6af2bd87cdbce9913a8ddd8916
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,27,1,0.999682,1497454033,Regular,8c363c1089e485d1eb11fc433067ee9f5c8c66e6db6e8016e5e3071c1c9c7b15
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,26,1,0.980341,1497454033,Regular,58dd72045897c372d51a01d2524a844c69872d88a3b1393f0359643c44184114
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,25,1,0.981943,1497454033,Regular,205e3fedf8499a2e5198a1a2364b2ddca1daceca944d528e4f08032779fbef13
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,24,1,0.986968,1497454033,Regular,f5154afe2f371bb8855d778b7ba07561c43ed53ffa83c743ea8efec367a2ce13
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,22,1,0.986179,1497454033,Regular,e367e593d6f170d731c6f9d14cdb0aa39c55a5b2041bafcf19c2ba3b4f2f5513
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,19,1,0.984979,1497454033,Regular,88d7b6a3aca95bb1cbaa10447462baa37d045757bab506af6edbb09aab3dbc11
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,-1,2,1,0.984898,1497453207,Regular,3a1418b22d86bc8700f843414615890e60cf58abb2043914c375a40c6a6eb704
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,-1,15,1,0.98114,1497453207,Regular,42bb965c837f5d4f4a9c594060c92d8187967480b94899110e7b9e0506820108
