tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec,-1,13,1,0.09809249,1523478009,Regular,2f930e86c62c9e9ad6a8df23cedfd0938d51804c3aa1fd3ed61ed776a8d8e060
2f930e86c62c9e9ad6a8df23cedfd0938d51804c3aa1fd3ed61ed776a8d8e060,1,3,1,0.09809249,1523474624,Regular,9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec
a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79,-1,10,1,0.09809706,1522913762,Regular,5dc310028c3de474242a9195c88f1171790878aef2f28e8951f5b0b9bf09f65f
5dc310028c3de474242a9195c88f1171790878aef2f28e8951f5b0b9bf09f65f,1,2,1,0.09809706,1522907280,Regular,a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79
a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a,-1,11,1,0.09815029,1522446701,Regular,ca23cc2cca8e23b8a1994c422b3fe17d9ea8ba8858237d6afc55e2d3e53affb2
ca23cc2cca8e23b8a1994c422b3fe17d9ea8ba8858237d6afc55e2d3e53affb2,1,12,1,0.09815029,1522438014,Regular,a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a
74075ca32599930393745919277068a8d2c5da00fbc842b627a0b5d23d193275,-1,8,1,0.09818639,1522013385,Regular,6b72115cdd99465770fb5eb3bfb2f1a681c1a80ad4926cd6b4ac11437db30b5d
6b72115cdd99465770fb5eb3bfb2f1a681c1a80ad4926cd6b4ac11437db30b5d,1,9,1,0.09818639,1522011820,Regular,74075ca32599930393745919277068a8d2c5da00fbc842b627a0b5d23d193275
3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3,-1,6,1,0.09816142,1521588886,Regular,c8a268c7da8d9d9c9eb645eb68740455fc42d5b2644cb738e415a113927c1176
c8a268c7da8d9d9c9eb645eb68740455fc42d5b2644cb738e415a113927c1176,1,11,1,0.09816142,1521584452,Regular,3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3
5f5ca6c1f86b0043146c3bf28d4b38777ed6372cf98b48b9cd6b0094ac2fdd22,-1,1,1,0.09825474,1521153365,Regular,537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49
537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49,1,6,1,0.09825474,1521152563,Regular,5f5ca6c1f86b0043146c3bf28d4b38777ed6372cf98b48b9cd6b0094ac2fdd22
8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a,-1,7,1,0.09815994,1520774535,Regular,162f1e196eefcb5d713c98af050403bef8c98f3fa37dc6d37e882ff11692bfe1
162f1e196eefcb5d713c98af050403bef8c98f3fa37dc6d37e882ff11692bfe1,1,2,1,0.09815994,1520771182,Regular,8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a
33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a,-1,14,1,0.09815389,1520519729,Regular,ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f
ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f,1,2,1,0.09815389,1520518643,Regular,33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,47,1,0.09809659,1520232024,Regular,d7bd38821a0c05f7fedb35e4946acb97b89bf524a9ce16450fba783589f376fe
d7bd38821a0c05f7fedb35e4946acb97b89bf524a9ce16450fba783589f376fe,1,2,1,0.09809659,1520231172,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
e408c748aa62d6f64810a9ceb4faa2faf0563fd04003d2a49c243e6970262a1f,-1,2,1,0.09823702,1519934420,Regular,bc955459b0ff000ecbb2cda8527da199301920f5b34cd46282b159d2d66a595d
bc955459b0ff000ecbb2cda8527da199301920f5b34cd46282b159d2d66a595d,1,15,1,0.09823702,1519933309,Regular,e408c748aa62d6f64810a9ceb4faa2faf0563fd04003d2a49c243e6970262a1f
5810fa848ea103589c93e8ba3604d2b378fd9ac2d9848767b37fda557153d7c3,-1,7,1,0.09810752,1519668146,Regular,7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7
7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7,1,9,1,0.09810752,1519666061,Regular,5810fa848ea103589c93e8ba3604d2b378fd9ac2d9848767b37fda557153d7c3
b3dd2ca89c8c7c7fbf4014377881f55ad21a859a535631dd4354aaa61df5fa49,-1,2,1,0.0981869,1519390859,Regular,4c32afb2c76971c559753ca8ca3c6e48f4d61f024200dfbe7e0ad57e2342584b
4c32afb2c76971c559753ca8ca3c6e48f4d61f024200dfbe7e0ad57e2342584b,1,3,1,0.0981869,1519388641,Regular,b3dd2ca89c8c7c7fbf4014377881f55ad21a859a535631dd4354aaa61df5fa49
