tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,24,1,0.14672619,1535074215,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,23,1,0.17082847,1535074215,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,22,1,0.12058324,1535074215,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,21,1,0.13397296,1535074215,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,20,1,0.15764812,1535074215,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,19,1,0.13653796,1535074215,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,18,1,0.12473719,1535074215,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,17,1,0.1175026,1535074215,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,16,1,0.14800893,1535074215,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,15,1,0.15871968,1535074215,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,14,1,0.11857162,1535074215,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,514,1,0.11857162,1534906540,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,148,1,0.12058324,1534819813,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,62,1,0.1175026,1534733524,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,250,1,0.12796109,1534647009,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,560,1,0.14619127,1534560709,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,72,1,0.14221801,1534474478,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,308,1,0.13653796,1534389246,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,137,1,0.14595244,1534309788,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,324,1,0.14844707,1534212947,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,385,1,0.14328012,1534126539,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,249,1,0.12473719,1534040407,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,270,1,0.13588001,1533954304,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,488,1,0.14143588,1533867417,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,349,1,0.13931873,1533780973,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,305,1,0.14672619,1533694525,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,76,1,0.13714594,1533608203,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,494,1,0.13397296,1533521782,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,118,1,0.13478251,1533435680,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,24,1,0.14588129,1533349292,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,40,1,0.15510247,1533262847,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,545,1,0.1600752,1533176211,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,119,1,0.18012943,1533089711,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,201,1,0.16391288,1533003421,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,36,1,0.15300104,1532917163,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,545,1,0.15084558,1532830675,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,193,1,0.15764812,1532745008,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,555,1,0.17248885,1532658107,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,260,1,0.16165028,1532571689,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,292,1,0.14800893,1532484972,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,345,1,0.17080992,1532398754,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,174,1,0.17082847,1532312111,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,526,1,0.15406638,1532225984,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,435,1,0.15871968,1532139393,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,393,1,0.17098108,1532052930,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,203,1,0.1603066,1531966552,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,6,1,0.34060302,1531912417,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,5,1,0.2073019,1531912417,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,4,1,0.2115043,1531912417,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,3,1,0.26635661,1531912417,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,2,1,0.13940291,1531912417,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,1,1,0.27284779,1531912417,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,0,1,0.19184763,1531912417,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,36,1,0.21286331,1531912417,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,35,1,0.30414793,1531912417,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,34,1,0.2737431,1531912417,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,33,1,0.20656002,1531912417,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,32,1,0.17888828,1531912417,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,31,1,0.26633526,1531912417,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,30,1,0.24737638,1531912417,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,29,1,0.17486247,1531912417,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,24,1,0.15980268,1531912417,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,13,1,0.30260058,1531912417,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,25,1,0.19216875,1531912417,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,26,1,0.36111119,1531912417,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,27,1,0.19314109,1531912417,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,28,1,0.3086271,1531912417,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,23,1,0.20631037,1531912417,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,22,1,0.19813867,1531912417,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,21,1,0.18605724,1531912417,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,20,1,0.1886629,1531912417,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,19,1,0.25872888,1531912417,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,18,1,0.1934552,1531912417,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,17,1,0.21981573,1531912417,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,16,1,0.31094369,1531912417,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,15,1,0.18022036,1531912417,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,14,1,0.23940948,1531912417,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,12,1,0.23334048,1531912417,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,11,1,0.26012012,1531912417,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,10,1,0.23385455,1531912417,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,9,1,0.26968354,1531912417,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,8,1,0.16951632,1531912417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035,-1,7,1,0.18060648,1531912417,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,560,1,0.17486247,1531880548,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,126,1,0.16951632,1531793756,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,538,1,0.15980268,1531707325,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,23,1,0.17888828,1531622459,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,287,1,0.18022036,1531534516,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,347,1,0.19184763,1531448685,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,157,1,0.19216875,1531361858,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,487,1,0.1934552,1531275660,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,617,1,0.19813867,1531189396,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,360,1,0.18060648,1531103065,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,116,1,0.13940291,1531016368,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,462,1,0.1886629,1530930041,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,537,1,0.18605724,1530856082,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,489,1,0.21286331,1530756954,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,369,1,0.20631037,1530670592,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,39,1,0.21981573,1530584180,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,553,1,0.20656002,1530498439,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,324,1,0.19314109,1530411455,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,335,1,0.2115043,1530325304,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,503,1,0.2073019,1530238961,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,428,1,0.23334048,1530152134,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,427,1,0.26012012,1530066006,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,337,1,0.24737638,1529985106,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,168,1,0.23940948,1529893460,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
