tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,135,1,0.46884902,1612180171,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,134,1,0.3284921,1612180171,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,133,1,0.19340732,1612180171,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,132,1,0.25536085,1612180171,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,131,1,0.27167326,1612180171,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,130,1,0.22529927,1612180171,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,129,1,0.10042856,1612180171,Regular,2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,128,1,0.19273854,1612180171,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,127,1,0.20263011,1612180171,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,126,1,0.1764005,1612180171,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,124,1,0.10004342,1612180171,Regular,217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,123,1,0.19757562,1612180171,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,122,1,0.39384956,1612180171,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,121,1,0.39223132,1612180171,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,120,1,0.36187112,1612180171,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,119,1,0.10239148,1612180171,Regular,6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,118,1,0.10247744,1612180171,Regular,8fcf6c11106ab46306b9d804f2ed562b8cee75df5f95ea3c50caa1d640ae65fe
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,117,1,0.19417133,1612180171,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,116,1,0.20936785,1612180171,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,115,1,0.05061552,1612180171,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,114,1,0.1007558,1612180171,Regular,b601e0a33682ddc5c87479227f7fb4ff19ba2adb7fd637d2a8e023420b044837
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,113,1,0.18818009,1612180171,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,112,1,0.32774014,1612180171,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,111,1,0.22888283,1612180171,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,110,1,0.30283697,1612180171,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,109,1,0.31856724,1612180171,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,108,1,0.05012228,1612180171,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,107,1,0.19501768,1612180171,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,106,1,0.4442907,1612180171,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,105,1,0.20979791,1612180171,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,104,1,0.1013896,1612180171,Regular,2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,103,1,0.39370829,1612180171,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,102,1,0.25089265,1612180171,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,101,1,0.10159739,1612180171,Regular,fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,100,1,0.23196171,1612180171,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,99,1,0.19310352,1612180171,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,98,1,0.30632291,1612180171,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,96,1,0.2514825,1612180171,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,95,1,0.4139397,1612180171,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,94,1,0.31099066,1612180171,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,93,1,0.10140733,1612180171,Regular,bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,92,1,0.25592701,1612180171,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,91,1,0.48242187,1612180171,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,90,1,0.10668694,1612180171,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,89,1,0.38344998,1612180171,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,88,1,0.63282255,1612180171,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,87,1,0.10173141,1612180171,Regular,18a16530f9ac0fc918df9e390d52bb164b6f58cd904120824bf4f28813f58f25
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,86,1,0.28864623,1612180171,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,85,1,0.44041134,1612180171,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,84,1,0.31664283,1612180171,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,83,1,0.66913607,1612180171,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,82,1,0.30227134,1612180171,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,81,1,0.19929094,1612180171,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,80,1,0.1803347,1612180171,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,79,1,0.62230808,1612180171,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,78,1,0.10043452,1612180171,Regular,82253ba6087da824099f8e946f160a69c16ac5e5450209981c3e1357a0cc2ffd
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,77,1,0.20853852,1612180171,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,76,1,0.27867134,1612180171,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,75,1,0.22215161,1612180171,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,74,1,0.19706079,1612180171,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,73,1,0.10289839,1612180171,Regular,01e20511603d6fc8043411afc05f7b8140eaa69b4fb50bc5e3214860a7b3f880
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,72,1,0.66470815,1612180171,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,71,1,0.20442215,1612180171,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,70,1,0.32864211,1612180171,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,69,1,0.16902662,1612180171,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,68,1,0.34559117,1612180171,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,67,1,0.10186217,1612180171,Regular,31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,66,1,0.7488345,1612180171,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,65,1,0.31955626,1612180171,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,64,1,0.34846777,1612180171,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,63,1,0.37167847,1612180171,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,62,1,0.18847808,1612180171,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,61,1,0.20656825,1612180171,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,60,1,0.30418335,1612180171,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,59,1,0.1028775,1612180171,Regular,4dc9cd826a4485df9f8320c3061891b51d61d93e4c10b438db9a26c7fc500997
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,58,1,0.25507171,1612180171,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,57,1,0.36508101,1612180171,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,56,1,0.27286637,1612180171,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,55,1,0.10062453,1612180171,Regular,bade6018e6af52e38adf42e84fc627fe343fd41151c525b4ff7a4ce9fba05f8a
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,54,1,0.24800905,1612180171,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,53,1,0.36237612,1612180171,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,52,1,0.20296512,1612180171,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,51,1,0.25264207,1612180171,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,50,1,0.44500133,1612180171,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,49,1,0.10168667,1612180171,Regular,43e3b2d1d4383003bd101f79a6294c4d5a2f5f7cf3720401ae283454a212ac37
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,48,1,0.10285993,1612180171,Regular,492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,46,1,0.25969363,1612180171,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,45,1,0.19975833,1612180171,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,44,1,0.3808413,1612180171,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,43,1,0.35203718,1612180171,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,42,1,31.62503476,1612180171,Regular,2a1817b277271da68a153718ce10bcf527bb2051381fa75421d457f1d905c39b
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,41,1,0.10077753,1612180171,Regular,c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,40,1,0.51005302,1612180171,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,39,1,0.20570146,1612180171,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,38,1,0.49143215,1612180171,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,37,1,0.05676839,1612180171,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,35,1,0.21960078,1612180171,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,34,1,0.36007977,1612180171,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,33,1,0.29684867,1612180171,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,32,1,0.20999775,1612180171,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,31,1,0.33009702,1612180171,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,30,1,0.51487683,1612180171,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,29,1,0.20114225,1612180171,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
