tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c4c0e30997aba302c7c823095a3e0471edd26587784259db654f308ce1a518e,-1,3,1,0.032394,1542520211,Regular,5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8
b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa,1,5,1,0.034576,1542519371,Regular,991521faaf9edbd6d9266a0be2d4b2f75d47d84db5e490855f24443c0f1f7ed5
d950ab223fdf316197f34627db5b4b62318effe016ebaa6e4f1214a46f68f21f,-1,1,1,0.031459,1542477937,Regular,d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742
d950ab223fdf316197f34627db5b4b62318effe016ebaa6e4f1214a46f68f21f,-1,0,1,0.031316,1542477937,Regular,89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c
5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8,1,7,1,0.032394,1542477821,Regular,4c4c0e30997aba302c7c823095a3e0471edd26587784259db654f308ce1a518e
a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff,1,9,1,0.033182,1542432937,Regular,48c161eb086cdfa83e2341493ed24a4812471b3e7e620f7b89a0174b4c292338
d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3,1,10,1,0.034232,1542390670,Regular,991521faaf9edbd6d9266a0be2d4b2f75d47d84db5e490855f24443c0f1f7ed5
371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299,1,5,1,0.031537,1542350727,Regular,4c4c0e30997aba302c7c823095a3e0471edd26587784259db654f308ce1a518e
d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742,1,6,1,0.031459,1542318218,Regular,d950ab223fdf316197f34627db5b4b62318effe016ebaa6e4f1214a46f68f21f
89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c,1,3,1,0.031316,1542285705,Regular,d950ab223fdf316197f34627db5b4b62318effe016ebaa6e4f1214a46f68f21f
a97836f0ba1db2bd36401a38bc08af5ed3ed284ef8bae6e2c22dd8f8ef232c85,-1,2,1,0.030467,1542255108,Regular,9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4
a97836f0ba1db2bd36401a38bc08af5ed3ed284ef8bae6e2c22dd8f8ef232c85,-1,0,1,0.026739,1542255108,Regular,3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273
a97836f0ba1db2bd36401a38bc08af5ed3ed284ef8bae6e2c22dd8f8ef232c85,-1,4,1,0.011072,1542255108,Regular,0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe
3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273,1,1,1,0.026739,1542254246,Regular,a97836f0ba1db2bd36401a38bc08af5ed3ed284ef8bae6e2c22dd8f8ef232c85
df4b4e45fb2b2fafe1a14a8659f0b18aab18a109947f42ec41de2fcc1079ecc8,-1,0,1,0.036352,1542225380,Regular,0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44
df4b4e45fb2b2fafe1a14a8659f0b18aab18a109947f42ec41de2fcc1079ecc8,-1,2,1,0.031918,1542225380,Regular,9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda
df4b4e45fb2b2fafe1a14a8659f0b18aab18a109947f42ec41de2fcc1079ecc8,-1,3,1,0.013509,1542225380,Regular,f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc
0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44,1,3,1,0.036352,1542224184,Regular,df4b4e45fb2b2fafe1a14a8659f0b18aab18a109947f42ec41de2fcc1079ecc8
4dfd053b37a5917aaddb0783bbe8a4cc703bd491e861fad04cc2d1bb6c0fe871,-1,2,1,0.01188,1542185001,Regular,5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1
4dfd053b37a5917aaddb0783bbe8a4cc703bd491e861fad04cc2d1bb6c0fe871,-1,4,1,0.011555,1542185001,Regular,a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb
4dfd053b37a5917aaddb0783bbe8a4cc703bd491e861fad04cc2d1bb6c0fe871,-1,1,1,0.027502,1542185001,Regular,ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8
9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4,1,2,1,0.030467,1542184863,Regular,a97836f0ba1db2bd36401a38bc08af5ed3ed284ef8bae6e2c22dd8f8ef232c85
e1857a823faeadb727ec841b97d95b5139bdcb563948e25b735b6da20b87dfa8,-1,0,1,0.032108,1542152793,Regular,43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715
43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715,1,5,1,0.032108,1542152021,Regular,e1857a823faeadb727ec841b97d95b5139bdcb563948e25b735b6da20b87dfa8
3ae889569d731ad2584d8ef4166b454f0b2b6e2963150a81ced406456ac01463,-1,2,1,0.061282,1542120273,Regular,db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7
3ae889569d731ad2584d8ef4166b454f0b2b6e2963150a81ced406456ac01463,-1,1,1,0.011221,1542120273,Regular,d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4
3ae889569d731ad2584d8ef4166b454f0b2b6e2963150a81ced406456ac01463,-1,0,1,0.011887,1542120273,Regular,336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4
9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda,1,0,1,0.031918,1542120132,Regular,df4b4e45fb2b2fafe1a14a8659f0b18aab18a109947f42ec41de2fcc1079ecc8
cb337059b27eaebf893ffbb2f69957a79bbbb157ceea627113374df3fb9f96c4,-1,1,1,0.034671,1542088664,Regular,1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e
cb337059b27eaebf893ffbb2f69957a79bbbb157ceea627113374df3fb9f96c4,-1,3,1,0.013118,1542088664,Regular,486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1
cb337059b27eaebf893ffbb2f69957a79bbbb157ceea627113374df3fb9f96c4,-1,2,1,0.011832,1542088664,Regular,db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1
1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e,1,2,1,0.034671,1542087871,Regular,cb337059b27eaebf893ffbb2f69957a79bbbb157ceea627113374df3fb9f96c4
6bbd2eb7ef3c26df8f36973da038d2bf6afef186c0dc6fc2f3f0f19cdb82422d,-1,3,1,0.034296,1542051471,Regular,a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599
6bbd2eb7ef3c26df8f36973da038d2bf6afef186c0dc6fc2f3f0f19cdb82422d,-1,0,1,0.033115,1542051471,Regular,a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a
6bbd2eb7ef3c26df8f36973da038d2bf6afef186c0dc6fc2f3f0f19cdb82422d,-1,1,1,0.010421,1542051471,Regular,843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c
6bbd2eb7ef3c26df8f36973da038d2bf6afef186c0dc6fc2f3f0f19cdb82422d,-1,2,1,0.034313,1542051471,Regular,e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e
a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a,1,0,1,0.033115,1542051271,Regular,6bbd2eb7ef3c26df8f36973da038d2bf6afef186c0dc6fc2f3f0f19cdb82422d
b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa,-1,6,1,0.072336,1542002944,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa,-1,5,1,0.010591,1542002944,Regular,a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b
b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa,-1,0,1,0.035595,1542002944,Regular,93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210
b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa,-1,1,1,0.01155,1542002944,Regular,e41ecb17c1b522cf8c343beb6876798944d42cc35cdf112a623622702857fa18
b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa,-1,2,1,0.011626,1542002944,Regular,123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621
b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa,-1,3,1,0.012908,1542002944,Regular,b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32
e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e,1,6,1,0.034313,1542002207,Regular,6bbd2eb7ef3c26df8f36973da038d2bf6afef186c0dc6fc2f3f0f19cdb82422d
a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599,1,9,1,0.034296,1541917950,Regular,6bbd2eb7ef3c26df8f36973da038d2bf6afef186c0dc6fc2f3f0f19cdb82422d
ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8,1,10,1,0.027502,1541885982,Regular,4dfd053b37a5917aaddb0783bbe8a4cc703bd491e861fad04cc2d1bb6c0fe871
93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210,1,8,1,0.035595,1541861108,Regular,b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa
db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7,1,6,1,0.061282,1541763878,Regular,3ae889569d731ad2584d8ef4166b454f0b2b6e2963150a81ced406456ac01463
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,1,5,1,0.072336,1541673893,Regular,b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa
a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b,1,3,1,0.010591,1541568001,Regular,b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa
db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1,1,1,1,0.011832,1541557108,Regular,cb337059b27eaebf893ffbb2f69957a79bbbb157ceea627113374df3fb9f96c4
0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe,1,4,1,0.011072,1541545616,Regular,a97836f0ba1db2bd36401a38bc08af5ed3ed284ef8bae6e2c22dd8f8ef232c85
e41ecb17c1b522cf8c343beb6876798944d42cc35cdf112a623622702857fa18,1,9,1,0.01155,1541539915,Regular,b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa
123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621,1,3,1,0.011626,1541539661,Regular,b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa
5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1,1,7,1,0.01188,1541539661,Regular,4dfd053b37a5917aaddb0783bbe8a4cc703bd491e861fad04cc2d1bb6c0fe871
f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc,1,2,1,0.013509,1541503327,Regular,df4b4e45fb2b2fafe1a14a8659f0b18aab18a109947f42ec41de2fcc1079ecc8
b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32,1,8,1,0.012908,1541488377,Regular,b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa
336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4,1,7,1,0.011887,1541469688,Regular,3ae889569d731ad2584d8ef4166b454f0b2b6e2963150a81ced406456ac01463
843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c,1,0,1,0.010421,1541455624,Regular,6bbd2eb7ef3c26df8f36973da038d2bf6afef186c0dc6fc2f3f0f19cdb82422d
a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb,1,3,1,0.011555,1541441950,Regular,4dfd053b37a5917aaddb0783bbe8a4cc703bd491e861fad04cc2d1bb6c0fe871
d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4,1,7,1,0.011221,1541427126,Regular,3ae889569d731ad2584d8ef4166b454f0b2b6e2963150a81ced406456ac01463
486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1,1,3,1,0.013118,1541412053,Regular,cb337059b27eaebf893ffbb2f69957a79bbbb157ceea627113374df3fb9f96c4
e35eea6539ebf76e3b47c85a165e61a72c3a7b5cf2e92250b1cf7217a5480934,-1,0,1,0.013213,1541390380,Regular,6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96
6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96,1,8,1,0.013213,1541387993,Regular,e35eea6539ebf76e3b47c85a165e61a72c3a7b5cf2e92250b1cf7217a5480934
705e09ab335d3d41f95885e69859b783500d72bedfae7c3d5ae95eb09a726db4,-1,2,1,0.01013,1541349125,Regular,7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5
705e09ab335d3d41f95885e69859b783500d72bedfae7c3d5ae95eb09a726db4,-1,4,1,0.011666,1541349125,Regular,a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa
705e09ab335d3d41f95885e69859b783500d72bedfae7c3d5ae95eb09a726db4,-1,0,1,0.011474,1541349125,Regular,60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475
60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475,1,9,1,0.011474,1541347758,Regular,705e09ab335d3d41f95885e69859b783500d72bedfae7c3d5ae95eb09a726db4
f370f22abf4939f7c4f73a853033a8000ef77e9541b7aa358c9daee10315faa1,-1,0,1,0.011958,1541334583,Regular,a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641
a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641,1,7,1,0.011958,1541333740,Regular,f370f22abf4939f7c4f73a853033a8000ef77e9541b7aa358c9daee10315faa1
4135e828a5a9f4c4140db14ae16e65c25374cceb45630b55cf8535a7d251e29e,-1,0,1,0.012818,1541320012,Regular,664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5
664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5,1,1,1,0.012818,1541319049,Regular,4135e828a5a9f4c4140db14ae16e65c25374cceb45630b55cf8535a7d251e29e
2e7c9ab658222f47c094f1f78f45a40ab98a295c2ac05f1874f2dedbf16c6ee6,-1,0,1,0.011645,1541305571,Regular,2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533
2e7c9ab658222f47c094f1f78f45a40ab98a295c2ac05f1874f2dedbf16c6ee6,-1,2,1,0.010198,1541305571,Regular,98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de
2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533,1,4,1,0.011645,1541304555,Regular,2e7c9ab658222f47c094f1f78f45a40ab98a295c2ac05f1874f2dedbf16c6ee6
6f77328b10f557ccd0059fa7c73821fcfd4d511e401c57473dad0fa5a88700cb,-1,4,1,0.010705,1541291985,Regular,db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db
6f77328b10f557ccd0059fa7c73821fcfd4d511e401c57473dad0fa5a88700cb,-1,0,1,0.010801,1541291985,Regular,a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9
6f77328b10f557ccd0059fa7c73821fcfd4d511e401c57473dad0fa5a88700cb,-1,1,1,0.010715,1541291985,Regular,044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba
6f77328b10f557ccd0059fa7c73821fcfd4d511e401c57473dad0fa5a88700cb,-1,3,1,0.010744,1541291985,Regular,607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3
a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa,1,7,1,0.011666,1541291325,Regular,705e09ab335d3d41f95885e69859b783500d72bedfae7c3d5ae95eb09a726db4
62c418a78cabc3352a37fada77f8936fb1fcceed6079cfd6b2d026d9f879f2fb,-1,0,1,0.010285,1541277178,Regular,49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b
49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b,1,6,1,0.010285,1541276915,Regular,62c418a78cabc3352a37fada77f8936fb1fcceed6079cfd6b2d026d9f879f2fb
a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9,1,1,1,0.010801,1541264847,Regular,6f77328b10f557ccd0059fa7c73821fcfd4d511e401c57473dad0fa5a88700cb
ad647e3526a202b95300d055c22f4b8768d3af299b3db5fbe7122c8ac17775bc,-1,3,1,0.010554,1541254788,Regular,e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab
ad647e3526a202b95300d055c22f4b8768d3af299b3db5fbe7122c8ac17775bc,-1,4,1,0.004703,1541254788,Regular,220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad
ad647e3526a202b95300d055c22f4b8768d3af299b3db5fbe7122c8ac17775bc,-1,1,1,0.011564,1541254788,Regular,4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6
98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de,1,2,1,0.010198,1541254617,Regular,2e7c9ab658222f47c094f1f78f45a40ab98a295c2ac05f1874f2dedbf16c6ee6
3e8088b94669b724377f9d4877b902413b82f5e51036625406c1aa96c4edef26,-1,1,1,0.011563,1541224838,Regular,0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538
0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538,1,4,1,0.011563,1541224758,Regular,3e8088b94669b724377f9d4877b902413b82f5e51036625406c1aa96c4edef26
b40ee314eac5c10239ac6f4924858fc3f96ffc9d7289607a6e39ec94c69f9700,-1,2,1,0.011526,1541216744,Regular,17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2
b40ee314eac5c10239ac6f4924858fc3f96ffc9d7289607a6e39ec94c69f9700,-1,0,1,0.011639,1541216744,Regular,86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266
86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266,1,3,1,0.011639,1541215826,Regular,b40ee314eac5c10239ac6f4924858fc3f96ffc9d7289607a6e39ec94c69f9700
661017a67db947a801541ceaa59459253647f690a3d5dbc4a035b10d5dd95fe7,-1,0,1,0.011157,1541204074,Regular,af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402
661017a67db947a801541ceaa59459253647f690a3d5dbc4a035b10d5dd95fe7,-1,1,1,0.011068,1541204074,Regular,ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c
af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402,1,2,1,0.011157,1541203402,Regular,661017a67db947a801541ceaa59459253647f690a3d5dbc4a035b10d5dd95fe7
ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c,1,7,1,0.011068,1541192789,Regular,661017a67db947a801541ceaa59459253647f690a3d5dbc4a035b10d5dd95fe7
60e456f297ea579f615bff6136ef475c95ec65d83387d4e693e261c582835925,-1,1,1,0.012198,1541183852,Regular,dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81
60e456f297ea579f615bff6136ef475c95ec65d83387d4e693e261c582835925,-1,2,1,0.004703,1541183852,Regular,b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493
dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81,1,1,1,0.012198,1541182990,Regular,60e456f297ea579f615bff6136ef475c95ec65d83387d4e693e261c582835925
95a81e55dc77365f911bef6dc875cc26d41e21d0cef505d7459223ae1246cd36,-1,2,1,0.009846,1541173355,Regular,bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88
17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2,1,1,1,0.011526,1541172421,Regular,b40ee314eac5c10239ac6f4924858fc3f96ffc9d7289607a6e39ec94c69f9700
e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab,1,7,1,0.010554,1541160750,Regular,ad647e3526a202b95300d055c22f4b8768d3af299b3db5fbe7122c8ac17775bc
dbcef0d809b0458dbebf93f8ea1c1ffc00db9450bf29c74f9b4169b01146f26e,-1,0,1,0.010858,1541150271,Regular,d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35
d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35,1,9,1,0.010858,1541149820,Regular,dbcef0d809b0458dbebf93f8ea1c1ffc00db9450bf29c74f9b4169b01146f26e
81cc3520f9a40d1ffd74cdd5df91d49332d7ad4efd4e8a54c25a5a8e8f3fb974,-1,1,1,0.11497974,1541138678,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
81cc3520f9a40d1ffd74cdd5df91d49332d7ad4efd4e8a54c25a5a8e8f3fb974,-1,0,1,0.01066,1541138678,Regular,b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074
4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6,1,6,1,0.011564,1541138277,Regular,ad647e3526a202b95300d055c22f4b8768d3af299b3db5fbe7122c8ac17775bc
607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3,1,9,1,0.010744,1541128932,Regular,6f77328b10f557ccd0059fa7c73821fcfd4d511e401c57473dad0fa5a88700cb
0d4a37f450e4a027e322b1c49162bb85680d6b5c64b5a2232a89b3a3e3a5a302,-1,0,1,0.010724,1541118753,Regular,5122aced73b39e0c9ec18329e96779d49b35808fb9642f24fbebb1e180dcb226
5122aced73b39e0c9ec18329e96779d49b35808fb9642f24fbebb1e180dcb226,1,0,1,0.010724,1541117651,Regular,0d4a37f450e4a027e322b1c49162bb85680d6b5c64b5a2232a89b3a3e3a5a302
fa599ef4e99f05b8c9a700d20d19d69b7a08563e5e802b0f2618c5e9bdf3e138,-1,0,1,0.010413,1541107699,Regular,59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53
fa599ef4e99f05b8c9a700d20d19d69b7a08563e5e802b0f2618c5e9bdf3e138,-1,3,1,0.010528,1541107699,Regular,109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068
fa599ef4e99f05b8c9a700d20d19d69b7a08563e5e802b0f2618c5e9bdf3e138,-1,2,1,0.010147,1541107699,Regular,b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60
fa599ef4e99f05b8c9a700d20d19d69b7a08563e5e802b0f2618c5e9bdf3e138,-1,1,1,0.010612,1541107699,Regular,adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054
109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068,1,7,1,0.010528,1541107093,Regular,fa599ef4e99f05b8c9a700d20d19d69b7a08563e5e802b0f2618c5e9bdf3e138
1229188d98c1e63dfcaaca49d623e10c24101bd3343ec12e0f33a3fc4aa194a6,-1,0,1,0.011131,1541096351,Regular,75947da35cd90207ec398b2f80c51f3a63a61b0f0aabba4150da92401634ab1d
75947da35cd90207ec398b2f80c51f3a63a61b0f0aabba4150da92401634ab1d,1,7,1,0.011131,1541095875,Regular,1229188d98c1e63dfcaaca49d623e10c24101bd3343ec12e0f33a3fc4aa194a6
8dc70c6b670c81f8238b7f3f42e1a622939eaddb33b25e0c1f2a05d85e3e0041,-1,0,1,0.10254559,1541086893,Regular,398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48
044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba,1,1,1,0.010715,1541086387,Regular,6f77328b10f557ccd0059fa7c73821fcfd4d511e401c57473dad0fa5a88700cb
