tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,124,1,0.11368806,1540349508,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,531,1,0.11959772,1540177761,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,642,1,0.11390946,1540003853,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,634,1,0.12479233,1539831015,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,163,1,0.12913577,1539658816,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,848,1,0.13717234,1539485412,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,750,1,0.14343473,1539313079,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,520,1,0.15459671,1539140185,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,670,1,0.14669353,1538967311,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,716,1,0.16011783,1538816973,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,806,1,0.18259772,1538621595,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,363,1,0.18108323,1538448708,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,651,1,0.16659097,1538275809,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,114,1,0.19021073,1538103406,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,220,1,0.10604663,1537930277,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,7,1,0.10976543,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,6,1,0.19538516,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,5,1,0.13750109,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,4,1,0.11261121,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,3,1,0.11965269,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,2,1,0.10804796,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,0,1,0.13167452,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,1,1,0.12907681,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,47,1,0.10201132,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,46,1,0.10814881,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,45,1,0.10476558,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,44,1,0.14777393,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,43,1,0.11227995,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,42,1,0.14072448,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,41,1,0.15178911,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,40,1,0.10411935,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,39,1,0.13960065,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,38,1,0.10102486,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,37,1,0.10288085,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,36,1,0.11906789,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,35,1,0.10558869,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,34,1,0.11201165,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,33,1,0.10548483,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,32,1,0.1240637,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,31,1,0.1421381,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,30,1,0.10842777,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,29,1,0.13839899,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,28,1,0.20135434,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,27,1,0.14345331,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,26,1,0.11234957,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,25,1,0.20572307,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,24,1,0.10649461,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,23,1,0.11055145,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,22,1,0.11145005,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,21,1,0.11720806,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,20,1,0.13242713,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,19,1,0.12293196,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,18,1,0.11815785,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,17,1,0.1518631,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,16,1,0.12066893,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,15,1,0.14543418,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,14,1,0.19872257,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,13,1,0.10970168,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,12,1,0.10639944,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,11,1,0.10782543,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,10,1,0.13307692,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,9,1,0.11112652,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe,-1,8,1,0.14045657,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,184,1,0.10639944,1537844616,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,56,1,0.11112652,1537757601,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,176,1,0.11227995,1537671435,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,25,1,0.10976543,1537584805,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,520,1,0.11234957,1537498361,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,224,1,0.20135434,1537411813,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,982,1,0.10201132,1537239024,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,77,1,0.10102486,1537152609,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,367,1,0.19538516,1537066458,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,517,1,0.20572307,1536894173,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,38,1,0.10814881,1536728363,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,321,1,0.10558869,1536634412,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,377,1,0.10476558,1536548525,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,166,1,0.10782543,1536462174,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,95,1,0.11145005,1536375020,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,446,1,0.11055145,1536288609,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,944,1,0.10411935,1536203234,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,343,1,0.10804796,1536117400,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,135,1,0.11201165,1536029434,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,0,1,0.10970168,1535943016,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,254,1,0.10548483,1535857535,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,5,1,0.10288085,1535770882,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,189,1,0.19872257,1535683811,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,129,1,0.11261121,1535424733,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,510,1,0.11815785,1535338209,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,114,1,0.10842777,1535251952,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,3,1,0.10649461,1535165799,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,563,1,0.11965269,1535079015,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,22,1,0.1240637,1534992610,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,63,1,0.11720806,1534906540,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,6,1,0.11906789,1534819813,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,348,1,0.12066893,1534733524,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,133,1,0.12907681,1534647009,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,392,1,0.14777393,1534560709,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,364,1,0.14072448,1534474478,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,299,1,0.13750109,1534389246,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,411,1,0.14345331,1534309788,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,106,1,0.15178911,1534212947,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,571,1,0.13960065,1534126539,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,492,1,0.12293196,1534040407,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,382,1,0.13167452,1533954304,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,287,1,0.1421381,1533867417,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
