tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,27,1,0.11156763,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,26,1,0.13708935,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,25,1,0.14896545,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,24,1,0.11140089,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,23,1,0.1225873,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,22,1,0.1419924,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,21,1,0.1055462,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,20,1,0.13592334,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,19,1,0.1404429,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,18,1,0.10982009,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,17,1,0.10694366,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,16,1,0.120721,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,15,1,0.12734162,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,14,1,0.12539689,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,13,1,0.10614379,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,12,1,0.15091323,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,11,1,0.14653554,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,10,1,0.17723198,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,9,1,0.10087365,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,470,1,0.10087365,1536462174,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,372,1,0.11156763,1536375020,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,311,1,0.10694366,1536288609,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,471,1,0.10106257,1536203234,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,362,1,0.10363948,1536117400,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,475,1,0.11140089,1536029434,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,332,1,0.17723198,1535943016,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,348,1,0.10677809,1535597636,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,393,1,0.11114051,1535511189,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,505,1,0.10970351,1535424733,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,240,1,0.10614379,1535338209,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,103,1,0.1055462,1535251952,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,301,1,0.10982009,1535165799,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,143,1,0.11851213,1535079015,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,499,1,0.1225873,1534992610,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,557,1,0.120721,1534906540,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,59,1,0.14896545,1534819813,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,392,1,0.11266367,1534647009,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,572,1,0.14572888,1534560709,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,5,1,0.13242505,1534474478,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,502,1,0.13223646,1534389246,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,466,1,0.1404429,1534309788,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,121,1,0.1490105,1534212947,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,495,1,0.13708935,1534126539,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,156,1,0.12539689,1534040407,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,221,1,0.13094085,1533954304,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,568,1,0.1419924,1533867417,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,532,1,0.1314701,1533780973,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,201,1,0.14653554,1533694525,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,26,1,0.13592334,1533608203,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,505,1,0.12734162,1533521782,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,181,1,0.13934824,1533435680,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,154,1,0.15091323,1533349292,Regular,e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,11,1,0.15183021,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,12,1,0.1490936,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,13,1,0.1890951,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,14,1,0.16042254,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,15,1,0.19103936,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,16,1,0.18872083,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,17,1,0.18565045,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,18,1,0.2827193,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,19,1,0.16568413,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,20,1,0.26940435,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,21,1,0.150203,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,22,1,0.19378344,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,23,1,0.15899619,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,24,1,0.16610302,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,25,1,0.14256199,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,26,1,0.17138155,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,28,1,0.19626781,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,29,1,0.1612513,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,30,1,0.16448357,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,31,1,0.16153475,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,32,1,0.19268935,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,33,1,0.22447709,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,34,1,0.10467532,1533300349,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,35,1,0.1706386,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,36,1,0.17199072,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,37,1,0.15252563,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,38,1,0.15606024,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,39,1,0.14552717,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,40,1,0.16638095,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,27,1,0.1456564,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,10,1,0.19009947,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,8,1,0.18347985,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,7,1,0.17707394,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,6,1,0.18142418,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,5,1,0.1907015,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,4,1,0.17432531,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,3,1,0.16254306,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,2,1,0.23548817,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,1,1,0.16629187,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,0,1,0.19492972,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94,-1,9,1,0.18888313,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,525,1,0.15252563,1533262847,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,155,1,0.16153475,1533176211,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,370,1,0.17432531,1533089711,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,106,1,0.15899619,1533003421,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,479,1,0.10467532,1532917163,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,373,1,0.1490936,1532830675,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,555,1,0.1612513,1532745008,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,210,1,0.17199072,1532658107,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,616,1,0.15606024,1532571689,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,71,1,0.14552717,1532484972,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,38,1,0.16568413,1532398754,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,17,1,0.16610302,1532312111,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,93,1,0.15183021,1532225984,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,456,1,0.16254306,1532139393,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,228,1,0.16638095,1532052930,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,402,1,0.16042254,1531966552,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,559,1,0.17707394,1531880548,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,536,1,0.16629187,1531793756,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,305,1,0.16448357,1531707325,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,144,1,0.1706386,1531622459,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,91,1,0.18565045,1531534516,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
