tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,14,1,0.2319963,1548241050,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,13,1,1.28634963,1548241050,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,12,1,0.21938902,1548241050,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,11,1,0.16829842,1548241050,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,9,1,0.17678513,1548241050,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,12,1,0.11761927,1546608849,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,20,1,0.14401799,1546608849,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,19,1,0.14351141,1546608849,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,18,1,0.13279044,1546608849,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,17,1,0.15195608,1546608849,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,16,1,0.15483669,1546608849,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,15,1,0.1484549,1546608849,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,14,1,0.13573633,1546608849,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,13,1,0.13764372,1546608849,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,11,1,0.19384268,1546608849,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,10,1,0.10221819,1546608849,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,9,1,0.15487885,1546608849,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,8,1,0.22213852,1546608849,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,7,1,0.17021751,1546608849,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,6,1,0.16528348,1546608849,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,5,1,0.17860721,1546608849,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,4,1,0.14445545,1546608849,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,3,1,0.66,1546608849,Regular,47f994144b927bd28bd19096d3379fd4a8c25f33cb19cb29b2fcbdb103024936
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,1,1,0.16419538,1546608849,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999,-1,0,1,0.15818566,1546608849,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,589,1,0.14445545,1540962762,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,75,1,0.22213852,1540781647,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,315,1,0.15818566,1540522274,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
47f994144b927bd28bd19096d3379fd4a8c25f33cb19cb29b2fcbdb103024936,1,0,1,0.66,1540393227,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,329,1,0.16419538,1540349508,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,847,1,0.16528348,1540177761,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,410,1,0.15487885,1540003853,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,813,1,0.17678513,1539831015,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,616,1,0.17860721,1539658816,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,575,1,0.19384268,1539485412,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,801,1,0.10221819,1539313079,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,510,1,0.17021751,1539226874,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da,-1,1,1,0.11842587,1538616867,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da,-1,8,1,0.15856887,1538616867,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da,-1,7,1,0.14207711,1538616867,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da,-1,6,1,0.14673897,1538616867,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da,-1,5,1,0.13723793,1538616867,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da,-1,4,1,0.14750264,1538616867,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da,-1,3,1,0.14876322,1538616867,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da,-1,2,1,0.14201921,1538616867,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da,-1,0,1,0.14645151,1538616867,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,816,1,0.14201921,1538535851,Regular,5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,120,1,0.14207711,1538448708,Regular,5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,694,1,0.11842587,1538362491,Regular,5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,325,1,0.11761927,1538275809,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,165,1,0.13279044,1538189860,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,94,1,0.12810786,1538103406,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,527,1,0.13764372,1538017645,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,236,1,0.14645151,1537930277,Regular,5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,67,1,0.150015,1537844616,Regular,3857bf91b0fd68807d94f6d7b444f70072f5831e1815f9b1217604f1495abadd
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,395,1,0.15195608,1537757601,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,123,1,0.15856887,1537671435,Regular,5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,82,1,0.1484549,1537584805,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,247,1,0.15483669,1537498361,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,129,1,0.14750264,1537411813,Regular,5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,895,1,0.13723793,1537325430,Regular,5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,722,1,0.14441031,1537239024,Regular,3857bf91b0fd68807d94f6d7b444f70072f5831e1815f9b1217604f1495abadd
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,483,1,0.14401799,1537152609,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,132,1,0.13931126,1537066458,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,759,1,0.13573633,1536980413,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,211,1,0.15026387,1536894173,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,90,1,0.14351141,1536807675,Regular,98176578c0bb84edc969880f8c8d325b193615885bee6e0a5fa119423e889999
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,487,1,0.14673897,1536728363,Regular,5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,422,1,0.14876322,1536634412,Regular,5a59312f9f419289c4d170a52e0a7385356ea20de303154bbedd5c269f4c28da
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,770,1,0.14456288,1536548525,Regular,db9e84163560a280c6a2c182ab4fa6f637b1c13f3a7ebdaa72bae755f56cd346
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,13,1,0.1887956,1536496062,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,0,1,0.14298301,1536496062,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,1,1,0.22751824,1536496062,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,2,1,0.20605118,1536496062,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,3,1,0.19462572,1536496062,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,4,1,0.22955948,1536496062,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,5,1,0.23767248,1536496062,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,6,1,0.14504763,1536496062,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,7,1,0.1645726,1536496062,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,8,1,0.22866466,1536496062,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,9,1,0.20826309,1536496062,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,10,1,0.18917195,1536496062,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,11,1,0.18140105,1536496062,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,12,1,0.15596765,1536496062,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,14,1,0.18744534,1536496062,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,15,1,0.17640331,1536496062,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,17,1,0.23067706,1536496062,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,18,1,0.16763786,1536496062,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,19,1,0.20703273,1536496062,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,20,1,0.2182047,1536496062,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,21,1,0.24248427,1536496062,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,22,1,0.20877848,1536496062,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,23,1,0.25102245,1536496062,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,24,1,0.17357038,1536496062,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,25,1,0.21197154,1536496062,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,26,1,0.24522645,1536496062,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,27,1,0.24092988,1536496062,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,28,1,0.23777171,1536496062,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,29,1,0.19093583,1536496062,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,30,1,0.16191829,1536496062,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,31,1,0.19616202,1536496062,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,32,1,0.20266103,1536496062,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,33,1,0.23659723,1536496062,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,34,1,0.22432221,1536496062,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,35,1,0.27048419,1536496062,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,36,1,0.2476717,1536496062,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,38,1,0.15497846,1536496062,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,39,1,0.14922596,1536496062,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,40,1,0.14905973,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,41,1,0.15580625,1536496062,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,42,1,0.15426187,1536496062,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
