tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,54,1,0.10213744,1579056070,Regular,00f8bb3f8bb738165ae6c66f1c1b4318249af11a90a6b0493e3e8c6d38a05ff4
035885c534a6fc93173fe83251c54e2103313a65c39228f2ffbae1ccbee40d64,-1,8,1,0.10864308,1578532875,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,25,1,0.10864308,1578451568,Regular,035885c534a6fc93173fe83251c54e2103313a65c39228f2ffbae1ccbee40d64
76f3d8b3ff221ab8a882fb344b4fb71a1e890cd468b73936ca2d747b8659057d,-1,6,1,0.10355789,1577918744,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,33,1,0.10355789,1577846124,Regular,76f3d8b3ff221ab8a882fb344b4fb71a1e890cd468b73936ca2d747b8659057d
ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b,-1,3,1,0.11170014,1577401595,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,3,1,0.11170014,1577327794,Regular,ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b
5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653,-1,1,1,0.1155743,1576905543,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,72,1,0.1155743,1576810031,Regular,5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653
3cb71020db7f063ad3c1d6095d8b3d72fff2b289da29e9ddda39f4f500b7ab24,-1,2,1,0.10217142,1576278969,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,47,1,0.10217142,1576205877,Regular,3cb71020db7f063ad3c1d6095d8b3d72fff2b289da29e9ddda39f4f500b7ab24
1f4b92cb31264225af9ac13e1011c3b4750fcafd3f6d0f8c0f93badc2ac95fa8,-1,8,1,0.10459355,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,35,1,0.10459355,1575513514,Regular,1f4b92cb31264225af9ac13e1011c3b4750fcafd3f6d0f8c0f93badc2ac95fa8
e1ee4f1a6625b465f50c75f6459fe5113ea1f9734d32b33a0e05064c0b617368,-1,5,1,0.10335757,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,81,1,0.10335757,1574909400,Regular,e1ee4f1a6625b465f50c75f6459fe5113ea1f9734d32b33a0e05064c0b617368
8b4e129d2aff8fe050721babf380bb03317c0bf18403e550b6c7781c76556dc7,-1,4,1,0.11371236,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,17,1,0.11371236,1574303746,Regular,8b4e129d2aff8fe050721babf380bb03317c0bf18403e550b6c7781c76556dc7
9054fdbed5aa3b5e983964acce1114044101aa07e75475d42497fbc634c675ef,-1,3,1,0.11538472,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,67,1,0.11538472,1573698617,Regular,9054fdbed5aa3b5e983964acce1114044101aa07e75475d42497fbc634c675ef
609ee4cb6f41345ac50dae96ee63985239cab6a2ce4f56b558935d847449959a,-1,4,1,0.10820867,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,46,1,0.10820867,1572921811,Regular,609ee4cb6f41345ac50dae96ee63985239cab6a2ce4f56b558935d847449959a
96dbc1bac1486ec03484686a401a6f993c781bddeb8586f7fa12dc1a42a4d79a,-1,2,1,0.1148763,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,71,1,0.1148763,1572316260,Regular,96dbc1bac1486ec03484686a401a6f993c781bddeb8586f7fa12dc1a42a4d79a
539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee,-1,4,1,0.11201786,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,63,1,0.11201786,1571711407,Regular,539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee
b4091bf0ad9b283f4e88221a0dcb189c519e2873d809647ab676fc1e35345342,-1,9,1,0.10785986,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,77,1,0.10785986,1571020392,Regular,b4091bf0ad9b283f4e88221a0dcb189c519e2873d809647ab676fc1e35345342
5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6,-1,9,1,0.1119699,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,37,1,0.1119699,1570329320,Regular,5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6
03ca8047c81bcad677db4ff15b25c7598a818e6edd59552330837795c7708714,-1,1,1,0.10361327,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,63,1,0.10361327,1569551429,Regular,03ca8047c81bcad677db4ff15b25c7598a818e6edd59552330837795c7708714
4d99ccae94b79041ed9c10a2e264485d19492b3afd118073277efd935e4bd393,-1,7,1,0.10219956,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,35,1,0.10219956,1568860399,Regular,4d99ccae94b79041ed9c10a2e264485d19492b3afd118073277efd935e4bd393
7da6f3bb78f875bbd3a7bd7fbd8a8e2f39d5eae4b5227faad89d9d99dcbc9e8c,-1,3,1,0.10257223,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,34,1,0.10257223,1568169966,Regular,7da6f3bb78f875bbd3a7bd7fbd8a8e2f39d5eae4b5227faad89d9d99dcbc9e8c
25aba94ce3874057691e2465412a024e5e9f490faf135d5f50d7511f8f2b965c,-1,3,1,0.10490692,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,54,1,0.10490692,1567478007,Regular,25aba94ce3874057691e2465412a024e5e9f490faf135d5f50d7511f8f2b965c
eb44cac1afd7533adabec187c58ead05a6be2ae5293ddcc8e4436856575a3dae,-1,8,1,0.10736281,1566866156,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,48,1,0.10736281,1566786575,Regular,eb44cac1afd7533adabec187c58ead05a6be2ae5293ddcc8e4436856575a3dae
cf741b46e479dd6c2563e45b22be2bb8dd039d877e48ac1494fd449ab6ae5348,-1,2,1,0.10871731,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,65,1,0.10871731,1566096612,Regular,cf741b46e479dd6c2563e45b22be2bb8dd039d877e48ac1494fd449ab6ae5348
6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803,-1,7,1,0.100125,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,62,1,0.100125,1565317827,Regular,6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803
b2ac06242381bf3c50c6a45eec559d26445df07c4eb970032b35f326c8b05311,-1,9,1,0.11105394,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,10,1,0.11105394,1564713046,Regular,b2ac06242381bf3c50c6a45eec559d26445df07c4eb970032b35f326c8b05311
3af1f0ea2a12cb7d50ccac00a8ec5273ef245a5edaad9935a9339ff70a05f2df,-1,8,1,0.10538776,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,106,1,0.10538776,1564022409,Regular,3af1f0ea2a12cb7d50ccac00a8ec5273ef245a5edaad9935a9339ff70a05f2df
bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68,-1,8,1,0.11103318,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,19,1,0.11103318,1563331019,Regular,bfa4c2c9e0e48a4843236851e221d3ac01ea54e9f35cdc0152726519e6a47d68
ab7df5b51780399f95c7ad8e0c5704046a163fc76aa774d0d98a532eb143c8c6,-1,6,1,0.1027929,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,80,1,0.1027929,1562639562,Regular,ab7df5b51780399f95c7ad8e0c5704046a163fc76aa774d0d98a532eb143c8c6
57d4373c508c5345f145b4c87011242168868544c8a3bd4fa58c361cecd7d20a,-1,1,1,0.1082684,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,93,1,0.1082684,1561775591,Regular,57d4373c508c5345f145b4c87011242168868544c8a3bd4fa58c361cecd7d20a
16a1143c4a7bafc196aa2b819ea9f30d8347539427943159777ee3b9fe23fa4a,-1,1,1,0.11141714,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,92,1,0.11141714,1561170677,Regular,16a1143c4a7bafc196aa2b819ea9f30d8347539427943159777ee3b9fe23fa4a
8ecf75b146b231d4e873ad9e1f77e3ceea950caa46e2221d387946b1abd6f33a,-1,1,1,0.10356248,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,67,1,0.10356248,1560393257,Regular,8ecf75b146b231d4e873ad9e1f77e3ceea950caa46e2221d387946b1abd6f33a
aae3cfce09bf7d30749f44c60d48665875191aaa84cc55c31275826f23f53a88,-1,1,1,0.1047904,1559855584,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,51,1,0.1047904,1559788649,Regular,aae3cfce09bf7d30749f44c60d48665875191aaa84cc55c31275826f23f53a88
2d065479e984dbe63c5c4c8912447a5c994fb7c789aa76cc48d6f15aaae47523,-1,0,1,0.10837985,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,46,1,0.10837985,1559097124,Regular,2d065479e984dbe63c5c4c8912447a5c994fb7c789aa76cc48d6f15aaae47523
97282681f2317311bae3133b07a789087c4d82750bb96d2b5ee2aec3e778f060,-1,0,1,0.10193823,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,83,1,0.10193823,1558492358,Regular,97282681f2317311bae3133b07a789087c4d82750bb96d2b5ee2aec3e778f060
10c804f0f72904a708029763e3c5613b12bfa058a2c1506a966a3ad7358ee1b1,-1,1,1,0.10416282,1558044544,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,121,1,0.10416282,1557974016,Regular,10c804f0f72904a708029763e3c5613b12bfa058a2c1506a966a3ad7358ee1b1
a1bc53a2a685426019a4492359ee827aec922556bac79d796a700df9504f9e3c,-1,0,1,0.11552143,1557432743,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,104,1,0.11552143,1557370033,Regular,a1bc53a2a685426019a4492359ee827aec922556bac79d796a700df9504f9e3c
1bfbbd91feeccf0a85be92319f5cfac3650b7e87d1eaa0d625247a3412f4c470,-1,1,1,0.10445059,1556759272,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,118,1,0.10445059,1556677978,Regular,1bfbbd91feeccf0a85be92319f5cfac3650b7e87d1eaa0d625247a3412f4c470
2da6034e5ec8f12927574eeeb1eeff6858dd8f77205f74ea0b8f208d8d779ecb,-1,0,1,0.10566219,1556143211,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,172,1,0.10566219,1556073447,Regular,2da6034e5ec8f12927574eeeb1eeff6858dd8f77205f74ea0b8f208d8d779ecb
ca354c14ebae66faf1e15c3076f96c19b1ce2b8b3053a0f733821b10cfe88050,-1,1,1,0.10812704,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,169,1,0.10812704,1555555915,Regular,ca354c14ebae66faf1e15c3076f96c19b1ce2b8b3053a0f733821b10cfe88050
4a04bfa9ac024df4344078cbc9679b0d39db66571b7f0077011efd6266da18e5,-1,0,1,0.11146436,1554934443,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,204,1,0.11146436,1554865173,Regular,4a04bfa9ac024df4344078cbc9679b0d39db66571b7f0077011efd6266da18e5
9542344a328380dffdaea645b14409977785526718f2a41c9145ee382eac7873,-1,1,1,0.10631112,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,79,1,0.10631112,1554345233,Regular,9542344a328380dffdaea645b14409977785526718f2a41c9145ee382eac7873
3d40778d545adeb1dda85b67bf9e7d21be31be1dce7370eb21ecdfc806da0258,-1,0,1,0.10556492,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,21,1,0.10556492,1553826578,Regular,3d40778d545adeb1dda85b67bf9e7d21be31be1dce7370eb21ecdfc806da0258
147340dc38244db77934000f78b28f76ea341f88b7376408cb9dec490f07ccb0,-1,1,1,0.10638533,1553381992,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,169,1,0.10638533,1553308242,Regular,147340dc38244db77934000f78b28f76ea341f88b7376408cb9dec490f07ccb0
0b5aad853d228cf099e4cd382908dc4ced955611112e13c26caaf55fb748469b,-1,1,1,0.11695233,1552945089,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,135,1,0.11695233,1552876439,Regular,0b5aad853d228cf099e4cd382908dc4ced955611112e13c26caaf55fb748469b
f09aa239c801252b5f5db0e5ff2415bbe8f0af6ad039e83441f99001a7ede0ce,-1,0,1,0.12241653,1552522360,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,155,1,0.12241653,1552444273,Regular,f09aa239c801252b5f5db0e5ff2415bbe8f0af6ad039e83441f99001a7ede0ce
277e111ee92a64ea2a020a4687b941880c679a7dd12a58217ea79dda42527f6e,-1,1,1,0.12245526,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,148,1,0.12245526,1552012310,Regular,277e111ee92a64ea2a020a4687b941880c679a7dd12a58217ea79dda42527f6e
ee0ae4c10e34c606da0ce38dea66caef826b885533f7e007e149e802137bbc17,-1,1,1,0.11016107,1551657896,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,231,1,0.11016107,1551581594,Regular,ee0ae4c10e34c606da0ce38dea66caef826b885533f7e007e149e802137bbc17
c9c9eea8050894d61717730784ba374c4c2dd49eeca931f50bd3ac9b11004744,-1,1,1,0.10653112,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,138,1,0.10653112,1551235095,Regular,c9c9eea8050894d61717730784ba374c4c2dd49eeca931f50bd3ac9b11004744
8c6a2cc842f4085c5b6354ec50faa5407eaa404ea5c2aa6327a1955ec221c91e,-1,0,1,0.10771874,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,259,1,0.10771874,1550717564,Regular,8c6a2cc842f4085c5b6354ec50faa5407eaa404ea5c2aa6327a1955ec221c91e
6617f32e1efb6ecf81849585a716d20faa5683edd438cd547fff5ccc62569e2c,-1,1,1,0.11505077,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,167,1,0.11505077,1550284413,Regular,6617f32e1efb6ecf81849585a716d20faa5683edd438cd547fff5ccc62569e2c
7fb4f6f8e26fb758a87cee239d15fb66e74c255233b516838431f4e72efedc20,-1,1,1,0.10996161,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,142,1,0.10996161,1549852661,Regular,7fb4f6f8e26fb758a87cee239d15fb66e74c255233b516838431f4e72efedc20
c2d71b0e92edc073387c1be0c5cb2c9a8f55f40d34c005749606b84b56930e62,-1,0,1,0.1158301,1549572247,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,77,1,0.1158301,1549506680,Regular,c2d71b0e92edc073387c1be0c5cb2c9a8f55f40d34c005749606b84b56930e62
15d5727023cc0cb44ee3893c460ce33e7c90cfdd9964cc21340c0e082afd7935,-1,0,1,0.11993454,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,98,1,0.11993454,1549161347,Regular,15d5727023cc0cb44ee3893c460ce33e7c90cfdd9964cc21340c0e082afd7935
39444fb0e9e3655bb060aed0f4d30ac2698b194ae7069069b4987a0802e5f353,-1,1,1,0.10167187,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,90,1,0.10167187,1548815653,Regular,39444fb0e9e3655bb060aed0f4d30ac2698b194ae7069069b4987a0802e5f353
3f668d812fddb37ed8ff0fbe224edcde2435a4def03bfdd8c9bc9e0deb7f9223,-1,1,1,0.12329941,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,249,1,0.12329941,1548470152,Regular,3f668d812fddb37ed8ff0fbe224edcde2435a4def03bfdd8c9bc9e0deb7f9223
4096d5de2a5f800122f5aff617b0baa2b728d5917178abdcd8d3fc5004a8a886,-1,1,1,0.10790054,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,278,1,0.10790054,1548124334,Regular,4096d5de2a5f800122f5aff617b0baa2b728d5917178abdcd8d3fc5004a8a886
