tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,5,1,0.43014017,1532018890,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,8,1,0.35032878,1531966552,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,62,1,0.38965267,1531880548,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,7,1,0.37232698,1531793756,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,83,1,0.36190642,1531707325,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,603,1,0.40512286,1531622459,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,301,1,0.43050761,1531534516,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,520,1,0.43782778,1531448685,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,223,1,0.40439313,1531361858,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,181,1,0.43294576,1531275660,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,410,1,0.44510558,1531189396,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,195,1,0.43177078,1531103065,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,87,1,0.43014017,1531016368,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b,-1,3,1,0.42945423,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,147,1,0.42945423,1530930041,Regular,e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b
810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189,-1,4,1,0.42723201,1530862446,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,131,1,0.42723201,1530856082,Regular,810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189
4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515,-1,19,1,0.46499607,1530761706,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,409,1,0.46499607,1530756954,Regular,4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515
1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164,-1,12,1,0.46953003,1530671618,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,346,1,0.46953003,1530670592,Regular,1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,33,1,0.47712734,1530585322,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,80,1,0.47712734,1530584180,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,30,1,0.47700535,1530498803,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,447,1,0.47700535,1530498439,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,22,1,0.4334127,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,37,1,0.4334127,1530411455,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08,-1,10,1,0.46993882,1530326709,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,366,1,0.46993882,1530325304,Regular,d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08
6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32,-1,21,1,0.25174033,1530239752,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,215,1,0.25174033,1530238961,Regular,6f28e87aa380d0a9c815fb116db02ef6c87e86608fe682c187a5129708be7b32
