tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,60,1,0.02231798,1559262150,Regular,ac83d953cf22a17ab1c0fe2f45c11af66054c997dbe3889d521ea31e82d2e492
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,32,1,0.02299202,1559261840,Regular,d6a903f5184f997c41be20c2ab672a0e8cc46f217664564d9f07b134c2dd3bac
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,97,1,0.02254149,1559261840,Regular,b1b2cc1f9cc54a5be2d66b1845be7028855b310ace80e5e46f1678168280d2fa
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,36,1,0.02253902,1559261554,Regular,eff721e5862893b510b0b5177cdbe2178f3ff17b8ef508fc4be4bcc99cf7c8d6
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,117,1,0.02231341,1559261554,Regular,6fd2706ac65ee1af1673c72fcc2b7ac8c05a78bb73867ffa968102c55bb12174
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,104,1,0.02298953,1559261460,Regular,52e11cfdf75006b60e6da94029ed222839d6df84689f12379259bdd0ee86699d
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,73,1,0.02298953,1559260308,Regular,65d69cc5b80c6a7edac96ea46205bcbbd5b856939a19ef65847efecf79877875
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,18,1,0.02254135,1559260308,Regular,47d0f44a6ce0a22a021d55f7287d759cf390eb368d5f71381eb00a3ea72da469
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,36,1,0.02320923,1559260308,Regular,fb8b784ec09b4c69cbe17aef6de393698b8ed4abb1a3ff29d03c07601d270835
6fd2706ac65ee1af1673c72fcc2b7ac8c05a78bb73867ffa968102c55bb12174,1,2,1,0.02231341,1551100008,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
fb8b784ec09b4c69cbe17aef6de393698b8ed4abb1a3ff29d03c07601d270835,1,2,1,0.02320923,1550538981,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
ac83d953cf22a17ab1c0fe2f45c11af66054c997dbe3889d521ea31e82d2e492,1,2,1,0.02231798,1547501029,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
eff721e5862893b510b0b5177cdbe2178f3ff17b8ef508fc4be4bcc99cf7c8d6,1,2,1,0.02253902,1546769965,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
47d0f44a6ce0a22a021d55f7287d759cf390eb368d5f71381eb00a3ea72da469,1,2,1,0.02254135,1546701516,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
52e11cfdf75006b60e6da94029ed222839d6df84689f12379259bdd0ee86699d,1,2,1,0.02298953,1546554763,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
65d69cc5b80c6a7edac96ea46205bcbbd5b856939a19ef65847efecf79877875,1,2,1,0.02298953,1546199635,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
b1b2cc1f9cc54a5be2d66b1845be7028855b310ace80e5e46f1678168280d2fa,1,2,1,0.02254149,1545170857,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
d6a903f5184f997c41be20c2ab672a0e8cc46f217664564d9f07b134c2dd3bac,1,2,1,0.02299202,1544489162,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,98,1,0.02368894,1543896379,Regular,c2bc2dc1dbc16bea9f5e2dd4e137f0655ea61ec548fdc55afa970ce7d9b4c1ee
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,59,1,0.02345439,1543896379,Regular,1138f8c3bbf3300829ade42ce336168eea22be05392a1d4b7d097261371782f9
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,96,1,0.0229943,1543896209,Regular,907ec1c68a0eb8732ab4edc907341f2cf837e62d5a05e6915147657c8a83c6cf
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,150,1,0.02299489,1543896209,Regular,053990709d0833a357f1d29e6ecd14cee3edbcce1122f418f7449d57bb98dfcb
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,124,1,0.02345707,1543896066,Regular,f9ac8bda5c9784cb95476b503c81660dd92d5f2a53e82ada999fe5d62861fe33
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,123,1,0.02392008,1543896066,Regular,91f0a67ea1e8ec361f31de4c15c561cf1f5eac130999dc320aafcffa5a6f2c27
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,3,1,0.02392301,1543895447,Regular,073dd26f8441f0e94047d5445af1cc3b70de8cbca3fe3fe2ebf20abe88930a66
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,195,1,0.02345438,1543895447,Regular,274eb6c801c9e658a3cacac9aa65a1b920a7ab5b596730801d596b201e33e95e
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,162,1,0.02440077,1543895447,Regular,0492b2dfb5d6663c743df98ef3ce154d59789cd044573e6f5a051202d7454564
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,78,1,0.02392597,1543895447,Regular,97f6f9d2bec225e6ade81a1402e78dc2a584b4fdc5ff6731dcb7efd1b0fd8055
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,67,1,0.02322208,1543895447,Regular,bff0be61a7d850910d4db56614f0cadbd4fe63a6141b71a63b82d143eff5f98b
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,141,1,0.02322214,1543895447,Regular,9613007ca650face02f3823905ca3d15771a22c3a3b428cbaf899644c527208e
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,84,1,0.02299483,1543895447,Regular,c94312dcf220f41ff5c46d52193562cddbec4c2dacc0f7dd4a5eb515da7e6f86
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,28,1,0.02299465,1543895037,Regular,82cd34c9938cbf3d370a218ca4491c31de621cc154901a142b841a49ae87602a
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,115,1,0.02345718,1543895037,Regular,b1831f16dea05dde48fd1b6642a259929501bb622d9a3bc2f023ea6a49ec3745
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,172,1,0.02299478,1543895037,Regular,928fad0067694122aceaf0140d8e6f0208ce51dd77ed150ccf1d88521019d33a
053990709d0833a357f1d29e6ecd14cee3edbcce1122f418f7449d57bb98dfcb,1,2,1,0.02299489,1542783665,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
82cd34c9938cbf3d370a218ca4491c31de621cc154901a142b841a49ae87602a,1,2,1,0.02299465,1542728623,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
9613007ca650face02f3823905ca3d15771a22c3a3b428cbaf899644c527208e,1,2,1,0.02322214,1542678153,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
907ec1c68a0eb8732ab4edc907341f2cf837e62d5a05e6915147657c8a83c6cf,1,2,1,0.0229943,1542122968,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
928fad0067694122aceaf0140d8e6f0208ce51dd77ed150ccf1d88521019d33a,1,2,1,0.02299478,1541724422,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
c94312dcf220f41ff5c46d52193562cddbec4c2dacc0f7dd4a5eb515da7e6f86,1,2,1,0.02299483,1541557652,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
bff0be61a7d850910d4db56614f0cadbd4fe63a6141b71a63b82d143eff5f98b,1,2,1,0.02322208,1541252558,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
91f0a67ea1e8ec361f31de4c15c561cf1f5eac130999dc320aafcffa5a6f2c27,1,2,1,0.02392008,1541040966,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
274eb6c801c9e658a3cacac9aa65a1b920a7ab5b596730801d596b201e33e95e,1,2,1,0.02345438,1540601444,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
1138f8c3bbf3300829ade42ce336168eea22be05392a1d4b7d097261371782f9,1,2,1,0.02345439,1539782088,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
073dd26f8441f0e94047d5445af1cc3b70de8cbca3fe3fe2ebf20abe88930a66,1,2,1,0.02392301,1539315621,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
f9ac8bda5c9784cb95476b503c81660dd92d5f2a53e82ada999fe5d62861fe33,1,2,1,0.02345707,1539077606,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
b1831f16dea05dde48fd1b6642a259929501bb622d9a3bc2f023ea6a49ec3745,1,2,1,0.02345718,1538307224,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
c2bc2dc1dbc16bea9f5e2dd4e137f0655ea61ec548fdc55afa970ce7d9b4c1ee,1,2,1,0.02368894,1537723554,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
97f6f9d2bec225e6ade81a1402e78dc2a584b4fdc5ff6731dcb7efd1b0fd8055,1,2,1,0.02392597,1537544664,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
0492b2dfb5d6663c743df98ef3ce154d59789cd044573e6f5a051202d7454564,1,2,1,0.02440077,1535916857,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,0,1,0.02440976,1535660094,Regular,7bf2d62559e9f92e6728e7177014e97efd3819409413275a0a1f24b26bbf0eff
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,109,1,0.02539835,1535659947,Regular,fedf75829be82b40208087a8c3ec353a332d3ab98cc999f608cc71ae8b13d7f5
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,70,1,0.0241651,1535659947,Regular,3f61bc0a1369950e0fda3a04a39ddc34813528d1eb217ee3fb473d2a0c73caf2
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,77,1,0.02440726,1535659947,Regular,afae24f7ce106c9f97fef7efe3f40854f02bec8f63d9a59b97e7a5dcaa2594fe
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,93,1,0.02464789,1535659845,Regular,25d1501d9b80e260ea1592962ebe143d15b1b848ab4ed73d3bb27a9e16ea22a5
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,80,1,0.02441031,1535659845,Regular,3679a9b0b1d8bf229b3713a32d4e99dd488210435fc54b1039556c0ea8caf2db
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,22,1,0.02564487,1535659811,Regular,adda077adc97ca753e166d6b10fe81e53150aafa448dac370e20847da4aa20c3
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,20,1,0.02514987,1535659811,Regular,bafbfcd4ad65514470bc806853d71b63302d12cd7d7b1f1af807f7f1aa43c2cd
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,38,1,0.02416858,1535659811,Regular,889042994298dfc1adef1dacf6a646c1fa2f6a1c8da1a534b9e72492646a25d0
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,80,1,0.02465426,1535659811,Regular,4e3f94b9c1700da1159435562a02b1b3d53afce9261854fc8eace4a15ec448b7
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,56,1,0.02416539,1535659374,Regular,16d0212498261d5d88ab0973aea8cb2d6e92d67eaaf240f8cf0d3cbaa604fe25
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,113,1,0.02514671,1535659374,Regular,ddd35b5bbf9a230e6ae3ada5cb0ecec78e0cac8fd802e7a58fff5a34955f735d
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,76,1,0.02441003,1535659374,Regular,fe02f44ad95c4b2899545d55ebac05d38909cbb2311025aa4edcd55d5b173275
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,5,1,0.02513997,1535659374,Regular,b5dfcaa44889f201f4207536640466dbc5aeaf9895cca3e4cc2877a3d2a79c8c
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,111,1,0.0246543,1535659374,Regular,d2b660170f3e3c10631e228bd2743ebafd53316fd7fec99c1defd1ab2878e644
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,37,1,0.02489776,1535659374,Regular,cac827e5eaa0bdb2d6b3950567ab3235f0070eba345b37bd2329bf8edb646e43
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,70,1,0.02489766,1535659256,Regular,9a11ddb20c066c11f7314d1f83058c0725c9fd49e5fa13f84b03eaf322b54794
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,95,1,0.02465422,1535659256,Regular,9bae8bb7dd47596c8795bcb6e4f0172bae37295223db7d8f2536ca1ed9738489
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,35,1,0.02465425,1535658716,Regular,05eb7ca9cee1491d3186fbffd2a84159b31928a1fd77d736497829801fe4f96f
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,54,1,0.02416539,1535658716,Regular,e92c62ac880da75428a4a2a4fc7282501fcd213e7440956388cff2a8a37f6170
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,81,1,0.02416842,1535658363,Regular,49c465760522cfadc87599b3d1dcc83a787f8d64fda9976ac34fbf11c9ce943b
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,85,1,0.02440693,1535658363,Regular,f31aa63bc3d5a6d69ba68ec65f0f72ba6fc0596d63861c3717d9fb60da77f512
16d0212498261d5d88ab0973aea8cb2d6e92d67eaaf240f8cf0d3cbaa604fe25,1,2,1,0.02416539,1534748576,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
3f61bc0a1369950e0fda3a04a39ddc34813528d1eb217ee3fb473d2a0c73caf2,1,2,1,0.0241651,1534538707,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
e92c62ac880da75428a4a2a4fc7282501fcd213e7440956388cff2a8a37f6170,1,2,1,0.02416539,1534122616,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
49c465760522cfadc87599b3d1dcc83a787f8d64fda9976ac34fbf11c9ce943b,1,2,1,0.02416842,1533592299,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
889042994298dfc1adef1dacf6a646c1fa2f6a1c8da1a534b9e72492646a25d0,1,2,1,0.02416858,1533176450,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
25d1501d9b80e260ea1592962ebe143d15b1b848ab4ed73d3bb27a9e16ea22a5,1,2,1,0.02464789,1532708275,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
afae24f7ce106c9f97fef7efe3f40854f02bec8f63d9a59b97e7a5dcaa2594fe,1,2,1,0.02440726,1532675580,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
f31aa63bc3d5a6d69ba68ec65f0f72ba6fc0596d63861c3717d9fb60da77f512,1,2,1,0.02440693,1532470426,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
7bf2d62559e9f92e6728e7177014e97efd3819409413275a0a1f24b26bbf0eff,1,2,1,0.02440976,1531514638,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
3679a9b0b1d8bf229b3713a32d4e99dd488210435fc54b1039556c0ea8caf2db,1,2,1,0.02441031,1531295146,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
fe02f44ad95c4b2899545d55ebac05d38909cbb2311025aa4edcd55d5b173275,1,2,1,0.02441003,1530794554,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
b5dfcaa44889f201f4207536640466dbc5aeaf9895cca3e4cc2877a3d2a79c8c,1,2,1,0.02513997,1530546876,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
9bae8bb7dd47596c8795bcb6e4f0172bae37295223db7d8f2536ca1ed9738489,1,2,1,0.02465422,1530194325,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
4e3f94b9c1700da1159435562a02b1b3d53afce9261854fc8eace4a15ec448b7,1,2,1,0.02465426,1530053234,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
05eb7ca9cee1491d3186fbffd2a84159b31928a1fd77d736497829801fe4f96f,1,2,1,0.02465425,1529771492,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
9a11ddb20c066c11f7314d1f83058c0725c9fd49e5fa13f84b03eaf322b54794,1,2,1,0.02489766,1528980825,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
cac827e5eaa0bdb2d6b3950567ab3235f0070eba345b37bd2329bf8edb646e43,1,2,1,0.02489776,1528863151,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
d2b660170f3e3c10631e228bd2743ebafd53316fd7fec99c1defd1ab2878e644,1,2,1,0.0246543,1528668908,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
ddd35b5bbf9a230e6ae3ada5cb0ecec78e0cac8fd802e7a58fff5a34955f735d,1,2,1,0.02514671,1528260938,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
adda077adc97ca753e166d6b10fe81e53150aafa448dac370e20847da4aa20c3,1,2,1,0.02564487,1526962295,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
fedf75829be82b40208087a8c3ec353a332d3ab98cc999f608cc71ae8b13d7f5,1,2,1,0.02539835,1526495825,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
bafbfcd4ad65514470bc806853d71b63302d12cd7d7b1f1af807f7f1aa43c2cd,1,2,1,0.02514987,1526428176,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,81,1,0.02539827,1526399247,Regular,eaa1b753d715dd78f8b8a0a494464b95c86adc62b3f98c6bc18349f1ae2a6922
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,107,1,0.04029272,1526399247,Regular,c9249b16dc390f5dde8208e630e3f02eb8de9ca2ff79520e74436b1675364bfe
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,83,1,0.02540199,1526399247,Regular,5c4236e16466e823175cf25cd17c2190f96ae35d55d3066606d8ec729297e97b
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,94,1,0.02616424,1526399247,Regular,a213afaee6405c0296cd9c37241a48ceaedc414feb7da8436226a170c13eb9cf
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,45,1,0.02539835,1526398967,Regular,3700d45b649aa3b610fd12a510684245ce463735d02c4dc17643674ad2da091a
eaa1b753d715dd78f8b8a0a494464b95c86adc62b3f98c6bc18349f1ae2a6922,1,2,1,0.02539827,1526288085,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
3700d45b649aa3b610fd12a510684245ce463735d02c4dc17643674ad2da091a,1,2,1,0.02539835,1525632813,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
5c4236e16466e823175cf25cd17c2190f96ae35d55d3066606d8ec729297e97b,1,2,1,0.02540199,1524077947,Vote,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,2,1,0.04002205,1522467718,Regular,69248e34d4f0f0ce8c3e1f6a996a28a173298e4a5fa6152af2d3ebcc11cc3f79
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,69,1,0.0261684,1522467718,Regular,8b828048e3990194667184f1ecb23cfc505a096ca4036d6eb227f91a33b4f44c
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,8,1,0.02617215,1522466689,Regular,61d697608d1b6e732926cc13ec4be3c6945722fa034664db9f95da35fcd9d27e
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,97,1,0.02565648,1522466458,Regular,d5733ff357f94b8f6a84123871531c2014912a308656b3168ebe1a7090967ea3
a213afaee6405c0296cd9c37241a48ceaedc414feb7da8436226a170c13eb9cf,1,2,1,0.02616424,1522407726,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
c9249b16dc390f5dde8208e630e3f02eb8de9ca2ff79520e74436b1675364bfe,1,0,1,0.04029272,1522397312,Revocation,593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2
d5733ff357f94b8f6a84123871531c2014912a308656b3168ebe1a7090967ea3,1,2,1,0.02565648,1522221156,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
69248e34d4f0f0ce8c3e1f6a996a28a173298e4a5fa6152af2d3ebcc11cc3f79,1,2,1,0.04002205,1521509663,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
8b828048e3990194667184f1ecb23cfc505a096ca4036d6eb227f91a33b4f44c,1,2,1,0.0261684,1520972783,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
61d697608d1b6e732926cc13ec4be3c6945722fa034664db9f95da35fcd9d27e,1,2,1,0.02617215,1518858106,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821,-1,86,1,0.02643018,1518071577,Regular,6d55b65aaeb0dea3cc343b678365b337ddd0d763a10b817b66a8338fa9e3cde6
42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111,-1,92,1,0.0396508,1518071577,Regular,f4a91ab0b6eec6c228ab35652840b9017087dd15acbcc48af5129ee5d81dccba
a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938,-1,48,1,0.04004148,1518071577,Regular,d515609a8cccfa8ae55c002b4c056b7b963b1703efb073f4dc0637bcfcf573da
cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e,-1,114,1,0.04044165,1518071577,Regular,0d53f871462cb6c03a1a6d6e0624c584db48e8e97a87d148719152512c8109cc
067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077,-1,51,1,0.04044188,1518071134,Regular,b510af954c984723d6769893f567054620561140d07454673a286a1a41d8f25e
370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd,-1,57,1,0.03965077,1518070858,Regular,251ecddc155437df11a3b77b47ee4235ae509a39c9c7741da3a9aeacbc7f2c48
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,3,1,0.04043557,1518070632,Regular,f59fbd0f7c256183807f7df8cfee3a3ce3e482c44fc7f0270c63068ebf690a1e
