tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,1,1,2.78004551,1540456671,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,0,1,2.72546719,1540456671,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,1,1,1,0.4733552,1540456671,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,10,1,2.99927493,1540456671,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,2,1,2.47241594,1540456671,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,67,1,2.72130959,1540436047,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,455,1,2.73700483,1540349508,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,503,1,2.76164797,1540263077,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,42,1,2.78004551,1540177761,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,664,1,2.72546719,1540090297,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,920,1,2.47241594,1540003853,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,40,1,2.68094515,1539918582,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,18,1,2.91767409,1539831015,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,270,1,2.84735361,1539745078,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,457,1,2.83213239,1539658816,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,106,1,2.99927493,1539571996,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,3,1,0.200863,1539566349,Regular,997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,2,1,3.60850652,1539566349,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,1,1,3.55033022,1539566349,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,0,1,0.08053919,1539566349,Regular,2646db0204d7607a636b83cbe7402276115672c3ec912954631cd488d71865d1
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,1,1,1,0.05672339,1539566349,Regular,
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,9,1,3.39067637,1539566349,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,10,1,3.50684796,1539566349,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,11,1,3.12438865,1539566349,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,12,1,3.58686403,1539566349,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,13,1,3.35640372,1539566349,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,14,1,2.82952937,1539566349,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,15,1,0.16507938,1539566349,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,4,1,3.48836924,1539566349,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,5,1,4.71505798,1539566349,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,6,1,1.63419618,1539566349,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,7,1,4.68955347,1539566349,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22,-1,8,1,3.13226411,1539566349,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,774,1,3.12438865,1539485412,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,846,1,3.35640372,1539399342,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,816,1,3.39067637,1539313079,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,312,1,3.50684796,1539226874,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,533,1,3.55033022,1539140185,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,42,1,3.60850652,1539053462,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,824,1,3.48836924,1538967311,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,484,1,3.58686403,1538881217,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,387,1,3.13226411,1538816973,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,645,1,1.63419618,1538741434,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,4,1,2.82952937,1538621595,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,950,1,4.68955347,1538535851,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,8,1,4.71505798,1538448708,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,8,1,4.98283457,1538377519,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,7,1,3.99962217,1538377519,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,9,1,0.20396376,1538377519,Regular,72458964c24428462d55e007a7e60b259a21527f22d9713a0e7c5dc7dc30d4b4
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,10,1,4.27672142,1538377519,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,11,1,4.63419714,1538377519,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,1,0,1,0.16507938,1538377519,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,0,1,0.20137793,1538377519,Regular,3b486c916442a86a5dddd83fc3a4f07bc5925be1248104759f857f1dc6215738
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,1,1,4.93456723,1538377519,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,2,1,4.3150595,1538377519,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,3,1,5.06820856,1538377519,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,4,1,4.8311142,1538377519,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,5,1,4.74388387,1538377519,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a,-1,6,1,3.97561103,1538377519,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,145,1,3.97561103,1538362491,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,807,1,3.99962217,1538275809,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,570,1,4.3150595,1538189860,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,356,1,4.27672142,1538103406,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
3b486c916442a86a5dddd83fc3a4f07bc5925be1248104759f857f1dc6215738,1,3,1,0.20137793,1538093331,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,304,1,4.63419714,1538017645,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,483,1,4.74388387,1537930277,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31,1,22,1,0.200863,1537877197,Regular,164b18206eac1f43b49c1f3693e39ac10c3092c3f06523d7346ccf2a5b0b1b22
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,340,1,4.8311142,1537844616,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,459,1,4.98283457,1537757601,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
72458964c24428462d55e007a7e60b259a21527f22d9713a0e7c5dc7dc30d4b4,1,17,1,0.20396376,1537675610,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,60,1,5.06820856,1537671435,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,212,1,4.93456723,1537584805,Regular,ed061ef04335431c8b93f7f7f16ee12f68c4e85c06170e19fad3db5152dbf36a
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,0,1,4.98506409,1537520802,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,24,1,0.20035723,1537520802,Regular,4796e305a1023aea88f37aa1a14f654798128c2fc35d5d17444609ec6a94dea1
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,23,1,3.97633339,1537520802,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
