tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b1e72f9ddf0c116865c67a6c6bcc12f4139f6a16c6981da214ca2e68b8792f,-1,1,1,0.20455815,1537447477,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,83,1,0.20455815,1537411813,Regular,38b1e72f9ddf0c116865c67a6c6bcc12f4139f6a16c6981da214ca2e68b8792f
c10285df5fb9ba2dff9728bd4e97f9932d9fb8c4dced1784c4ccb7aeaef39c13,-1,0,1,0.19794098,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,811,1,0.19794098,1537325430,Regular,c10285df5fb9ba2dff9728bd4e97f9932d9fb8c4dced1784c4ccb7aeaef39c13
98a31a571a803990a21cb7fcb50ccc429a42599ea5d9840b487efa7e5ebf7d43,-1,0,1,0.2073036,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,89,1,0.2073036,1537239024,Regular,98a31a571a803990a21cb7fcb50ccc429a42599ea5d9840b487efa7e5ebf7d43
405b92fcb92aa4954efeda672331c4d4552cc747b1aa889f778363a36d7e98e8,-1,1,1,0.2084411,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,871,1,0.2084411,1537152609,Regular,405b92fcb92aa4954efeda672331c4d4552cc747b1aa889f778363a36d7e98e8
9e5764b63ef9441f27d2fb1495862dd5ea4f174bba26d48607ed1f53c28a0b18,-1,1,1,0.2279707,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,195,1,0.2279707,1537066458,Regular,9e5764b63ef9441f27d2fb1495862dd5ea4f174bba26d48607ed1f53c28a0b18
d5bc0e921006d7f5c4180a21dcce9122932a11e420e4c8f9ac992c7a0cae5110,-1,1,1,0.29562239,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,138,1,0.29562239,1536980413,Regular,d5bc0e921006d7f5c4180a21dcce9122932a11e420e4c8f9ac992c7a0cae5110
b189a7ddb51792627e87976880bd3e80c97aedf2fff2c29aef53654b2da8cedd,-1,1,1,0.32379086,1536930567,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,335,1,0.32379086,1536894173,Regular,b189a7ddb51792627e87976880bd3e80c97aedf2fff2c29aef53654b2da8cedd
fc3de6625e8c42a161189e12dede822d956f3b0a26885c230f38813ae20db5e2,-1,1,1,0.31263424,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,637,1,0.31263424,1536807675,Regular,fc3de6625e8c42a161189e12dede822d956f3b0a26885c230f38813ae20db5e2
c585579306034a273a077a31d6c1d144e49586d7cd0b0087e290a7c81b5b8057,-1,0,1,0.33272801,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,311,1,0.33272801,1536728363,Regular,c585579306034a273a077a31d6c1d144e49586d7cd0b0087e290a7c81b5b8057
81bc319ceb3b653340156f6f91a37475f153c3254fa4bd37c810af36231c1702,-1,1,1,0.32479026,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,222,1,0.32479026,1536634412,Regular,81bc319ceb3b653340156f6f91a37475f153c3254fa4bd37c810af36231c1702
27c7d1f32ba50c5dce60d776ad705eab82d962908c38767d1c28972f35acd19d,-1,1,1,0.3202407,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,688,1,0.3202407,1536548525,Regular,27c7d1f32ba50c5dce60d776ad705eab82d962908c38767d1c28972f35acd19d
0417a56c1cb1e331e2baac364f7be501d51a5bf64a97699b787e0fecb5a06c71,-1,0,1,0.32541737,1536497093,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,1,1,0.32541737,1536462174,Regular,0417a56c1cb1e331e2baac364f7be501d51a5bf64a97699b787e0fecb5a06c71
21746f2cacb5e419d123fa3fb7e300bd68d1f8911f692624119528f9709009b9,-1,1,1,0.30652821,1536411692,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,467,1,0.30652821,1536375020,Regular,21746f2cacb5e419d123fa3fb7e300bd68d1f8911f692624119528f9709009b9
3973ed9132e57291c082aff29737573eac2edeb740507bb4f8b2336cb37d0b58,-1,1,1,0.32552901,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,295,1,0.32552901,1536288609,Regular,3973ed9132e57291c082aff29737573eac2edeb740507bb4f8b2336cb37d0b58
3e774339f6b18ded9440ddb6855a43f3efda5afe153299f180bae437686ad7a9,-1,0,1,0.31443599,1536240008,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,638,1,0.31443599,1536203234,Regular,3e774339f6b18ded9440ddb6855a43f3efda5afe153299f180bae437686ad7a9
86729503ad48c35f4158262da63318f8271538671bfc09f2ec05b7f7a1a42c5d,-1,0,1,0.31854517,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,487,1,0.31854517,1536117400,Regular,86729503ad48c35f4158262da63318f8271538671bfc09f2ec05b7f7a1a42c5d
214189dc4c080bc335b2a9b9a69ee0fd6488c1ec5f282c7197a42117ac65060d,-1,0,1,0.33350637,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,398,1,0.33350637,1536029434,Regular,214189dc4c080bc335b2a9b9a69ee0fd6488c1ec5f282c7197a42117ac65060d
e3c96a3ffb984beef40db74f0da155356236d02d3e2bef092d9b427196d1661d,-1,1,1,0.33621071,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,443,1,0.33621071,1535943016,Regular,e3c96a3ffb984beef40db74f0da155356236d02d3e2bef092d9b427196d1661d
16f43be05d0bbfca2c20db6fc3eb377af81c2531da6d3c900642e7f1cf6d48e3,-1,1,1,0.31118667,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,268,1,0.31118667,1535857535,Regular,16f43be05d0bbfca2c20db6fc3eb377af81c2531da6d3c900642e7f1cf6d48e3
b70171a9b27ed27c6c95eb59ac7f2d78f40639330a17161acabb7fceaa485c0d,-1,0,1,0.3145329,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,64,1,0.3145329,1535770882,Regular,b70171a9b27ed27c6c95eb59ac7f2d78f40639330a17161acabb7fceaa485c0d
87bf31b0be0d3bd4ed227ec653dab64cfac7ba31b8e8fc34518be4c9c2896264,-1,1,1,0.32904346,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,396,1,0.32904346,1535683811,Regular,87bf31b0be0d3bd4ed227ec653dab64cfac7ba31b8e8fc34518be4c9c2896264
531adc3e5a177486dace8c48ed38f57b0b5bb5e2254bf93078b542e805c98084,-1,0,1,0.3290108,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,526,1,0.3290108,1535597636,Regular,531adc3e5a177486dace8c48ed38f57b0b5bb5e2254bf93078b542e805c98084
e6727b82dc4282bd695e45d417494dee73b87a06f3cec3961026cc76acca2b24,-1,1,1,0.33436592,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,123,1,0.33436592,1535511189,Regular,e6727b82dc4282bd695e45d417494dee73b87a06f3cec3961026cc76acca2b24
d4d658b2c926470d71adc426e013bb1a3865527230574ccb52e13fddcc6f87eb,-1,1,1,0.34940058,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,314,1,0.34940058,1535424733,Regular,d4d658b2c926470d71adc426e013bb1a3865527230574ccb52e13fddcc6f87eb
c7abf2b09167023145793e3ad38fcd1dea0efee303f95aaa52f3fffc62f4cc00,-1,1,1,0.35352269,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,330,1,0.35352269,1535338209,Regular,c7abf2b09167023145793e3ad38fcd1dea0efee303f95aaa52f3fffc62f4cc00
024e23fb697d94f5b337ccb670301cdc4319c4dd752e9582078f092835acf3f4,-1,1,1,0.33534537,1535260808,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,342,1,0.33534537,1535251952,Regular,024e23fb697d94f5b337ccb670301cdc4319c4dd752e9582078f092835acf3f4
d04902c3b012f6e78b6922817bb68e9477c38c5e0441a9f5c4956494869389f5,-1,0,1,0.32554662,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,47,1,0.32554662,1535165799,Regular,d04902c3b012f6e78b6922817bb68e9477c38c5e0441a9f5c4956494869389f5
0682fb7ece4b7942055cfc8309943d5ca1bc9c36aa59a099ace3bc182629250c,-1,1,1,0.36268331,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,139,1,0.36268331,1535079015,Regular,0682fb7ece4b7942055cfc8309943d5ca1bc9c36aa59a099ace3bc182629250c
3b4aaeba1d92ec6f429dd8b3195bd6490aa39654d36ce1631a87a4a122c3b0c4,-1,0,1,0.38418474,1534999349,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,159,1,0.38418474,1534992610,Regular,3b4aaeba1d92ec6f429dd8b3195bd6490aa39654d36ce1631a87a4a122c3b0c4
05038edcd596dad925f6e21afe0e860c58a92a2a798f53f50141c6fd8ff3d1b7,-1,0,1,0.36505957,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,455,1,0.36505957,1534906540,Regular,05038edcd596dad925f6e21afe0e860c58a92a2a798f53f50141c6fd8ff3d1b7
b634172534f2952193d6dbe4c2def1931b20e8eaf9977e4fb11ca8938e6613b5,-1,1,1,0.3636172,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,518,1,0.3636172,1534819813,Regular,b634172534f2952193d6dbe4c2def1931b20e8eaf9977e4fb11ca8938e6613b5
6f3c8caf0017221f4d31ea8e743089185eaad83efe440c3bebda8337d59230af,-1,0,1,0.36279605,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,125,1,0.36279605,1534733524,Regular,6f3c8caf0017221f4d31ea8e743089185eaad83efe440c3bebda8337d59230af
ca9bf3d360c8102188d190801d65fbfbddb8d5b6d61eec5c390791469eb4faee,-1,1,1,0.38798867,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,448,1,0.38798867,1534647009,Regular,ca9bf3d360c8102188d190801d65fbfbddb8d5b6d61eec5c390791469eb4faee
b42e28989a1482240ea28e08e36599c173fbfd3f98530c0810742a4625847e2a,-1,1,1,0.44064644,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,328,1,0.44064644,1534560709,Regular,b42e28989a1482240ea28e08e36599c173fbfd3f98530c0810742a4625847e2a
59526f075b6935372b2846d70cbc5afca56bdb39857bdc57e669e6dfa9baf605,-1,0,1,0.41603389,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,131,1,0.41603389,1534474478,Regular,59526f075b6935372b2846d70cbc5afca56bdb39857bdc57e669e6dfa9baf605
f12ca56ef53be494845470e7a3dc7e905fc0e2d4fa2ed581da0e79fe920dd561,-1,1,1,0.4030213,1534398630,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,552,1,0.4030213,1534389246,Regular,f12ca56ef53be494845470e7a3dc7e905fc0e2d4fa2ed581da0e79fe920dd561
c8e50b1e1a78da684cef305209041f0658d7148195519f33ae5ecd9d25a899d2,-1,1,1,0.43457309,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,142,1,0.43457309,1534309788,Regular,c8e50b1e1a78da684cef305209041f0658d7148195519f33ae5ecd9d25a899d2
19d64157e91de43b64ebd3f685642ce22d661bf08742252d4f25279fdf55306b,-1,0,1,0.4498245,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,160,1,0.4498245,1534212947,Regular,19d64157e91de43b64ebd3f685642ce22d661bf08742252d4f25279fdf55306b
b6b59b8bab553ad1c7a6830356b4331e5fab7d67a1aca64379ecf5b52a185976,-1,0,1,0.42193075,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,261,1,0.42193075,1534126539,Regular,b6b59b8bab553ad1c7a6830356b4331e5fab7d67a1aca64379ecf5b52a185976
0a37a442d3cbe3a775c946fcd3794ba4b58575dbb8d1566a8d57b1e85883d465,-1,0,1,0.37914854,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,121,1,0.37914854,1534040407,Regular,0a37a442d3cbe3a775c946fcd3794ba4b58575dbb8d1566a8d57b1e85883d465
ef7af635c227a65fed64f65b20368f53d16c8bb34666bf6b202b0c43a7eaacfe,-1,0,1,0.41074643,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,495,1,0.41074643,1533954304,Regular,ef7af635c227a65fed64f65b20368f53d16c8bb34666bf6b202b0c43a7eaacfe
2adb47a9321d9846419f305051730577cc0d538bb279ecd7c38b4cd226afcae8,-1,1,1,0.43682885,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,265,1,0.43682885,1533867417,Regular,2adb47a9321d9846419f305051730577cc0d538bb279ecd7c38b4cd226afcae8
23af3f46155caeee467492183d423e4150490e95b16b1c78c79e19a3b7a1f587,-1,0,1,0.41528011,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,505,1,0.41528011,1533780973,Regular,23af3f46155caeee467492183d423e4150490e95b16b1c78c79e19a3b7a1f587
395394d9a91bab9e29f87b9eb21a7e9cdb0005036460ecb4bf1a98bd5e289526,-1,0,1,0.44609854,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,562,1,0.44609854,1533694525,Regular,395394d9a91bab9e29f87b9eb21a7e9cdb0005036460ecb4bf1a98bd5e289526
9f8b516707fd5260d34c1ac7b6f4739e2d4fd47f92c843aad4169560a8e3cf61,-1,0,1,0.40772293,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,44,1,0.40772293,1533608203,Regular,9f8b516707fd5260d34c1ac7b6f4739e2d4fd47f92c843aad4169560a8e3cf61
6439992a52b8384a7febdfc435fa099fce5a2e6d9dcfdfa105f85ab820b7029d,-1,1,1,0.40234258,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,489,1,0.40234258,1533521782,Regular,6439992a52b8384a7febdfc435fa099fce5a2e6d9dcfdfa105f85ab820b7029d
9e26f4d2877e2fe607b19c4f102d0ec7e674e9bf3f5223135ed27953d47a0faa,-1,1,1,0.42631312,1533438106,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,10,1,0.42631312,1533435680,Regular,9e26f4d2877e2fe607b19c4f102d0ec7e674e9bf3f5223135ed27953d47a0faa
8df44e2f08f2c5fedef928ebd0e08745b1e283a6dabc6ca4bfb0fa3fea0d2365,-1,1,1,0.45449504,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,128,1,0.45449504,1533349292,Regular,8df44e2f08f2c5fedef928ebd0e08745b1e283a6dabc6ca4bfb0fa3fea0d2365
a19b8fd1081b20f5b111b1b87a054d0462ba67b27ff5e57251f2f12ad2f18845,-1,1,1,0.47244687,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,342,1,0.47244687,1533262847,Regular,a19b8fd1081b20f5b111b1b87a054d0462ba67b27ff5e57251f2f12ad2f18845
93c857687001aaed2a39cbba56f2bee0a093ab9c336cdb20ec054ba92d92c511,-1,1,1,0.4925205,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,236,1,0.4925205,1533176211,Regular,93c857687001aaed2a39cbba56f2bee0a093ab9c336cdb20ec054ba92d92c511
2dbe1a6531fe157ddc135dbaf1fa6d737aee5855cd3ccc7d19a76b0c7b408d10,-1,1,1,0.54100066,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
