tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,401,1,0.93326808,1534389246,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,118,1,1.01060972,1534309788,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,28,1,1.06130754,1534212947,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,480,1,0.94868493,1534126539,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,438,1,0.86961494,1534040407,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,18,1,0.92227776,1533954304,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,50,1,1.01031318,1533867417,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,86,1,0.96294804,1533780973,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,74,1,1.03049085,1533694525,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,373,1,0.84064021,1533608203,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,30,1,0.62946294,1533521782,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,400,1,0.66533537,1533435680,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,373,1,0.72516254,1533349292,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,433,1,0.94312137,1533262847,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,7,1,1.04280694,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,8,1,1.07576707,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,12,1,1.16755864,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,16,1,1.16714655,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,17,1,1.15438916,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,19,1,1.15203311,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,21,1,1.16034342,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,23,1,1.07385097,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,25,1,1.07516832,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,29,1,1.18579631,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,0,1,1.1328158,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,1,1,1.27092415,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,4,1,1.20151476,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,6,1,1.07536638,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,382,1,1.16034342,1533176211,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,30,1,1.27092415,1533089711,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,489,1,1.16714655,1533003421,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,592,1,1.07385097,1532917163,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,477,1,1.04280694,1532830675,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,142,1,1.15203311,1532745008,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,267,1,1.07516832,1532658107,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,360,1,1.16755864,1532398754,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,389,1,1.15438916,1532312111,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,349,1,1.07536638,1532225984,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,301,1,1.1328158,1532139393,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,415,1,1.18579631,1532052930,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,539,1,1.07576707,1531966552,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,322,1,1.20151476,1531880548,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,14,1,1.38524922,1531807480,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,10,1,1.29694561,1531807480,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,9,1,1.35713122,1531807480,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,8,1,1.33040768,1531807480,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,6,1,1.32347288,1531807480,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,5,1,1.29730899,1531807480,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,3,1,1.3036517,1531807480,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,1,1,1.1444922,1531807480,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,0,1,1.34064198,1531807480,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,16,1,1.46111734,1531807480,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,20,1,1.08028837,1531807480,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,21,1,1.32112256,1531807480,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,25,1,1.18864368,1531807480,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,334,1,1.1444922,1531793756,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,227,1,1.08028837,1531707325,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,329,1,1.18864368,1531622459,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,604,1,1.29694561,1531534516,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,130,1,1.35713122,1531448685,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,605,1,1.3036517,1531361858,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,191,1,1.33040768,1531275660,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,43,1,1.38524922,1531189396,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,117,1,1.29730899,1531103065,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,431,1,1.34064198,1531016368,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,371,1,1.32112256,1530930041,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,379,1,1.32347288,1530856082,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,65,1,1.46111734,1530756954,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,15,1,1.75505738,1530689575,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,18,1,1.82539164,1530689575,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,21,1,1.5222835,1530689575,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,5,1,1.29666995,1530689575,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,8,1,1.63441816,1530689575,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,1,1,1.61356999,1530689575,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,3,1,1.64268692,1530689575,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,4,1,1.86037487,1530689575,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,9,1,1.45507536,1530689575,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,12,1,1.48966702,1530689575,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,13,1,1.39145597,1530689575,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,14,1,1.44881445,1530689575,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,521,1,1.48966702,1530670592,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,36,1,1.5222835,1530584180,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,388,1,1.45507536,1530498439,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,132,1,1.29666995,1530411455,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,535,1,1.44881445,1530325304,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,356,1,1.39145597,1530238961,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,276,1,1.64268692,1530152134,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,55,1,1.82539164,1530066006,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,315,1,1.75505738,1529985106,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
