tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5418c68c06daca1b702539bb4b3c9b9319db26d10e8c43013206bd5223089cd,1,4,1,0.00228798,1717870775,Regular,1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,8,1,0.00214912,1717870634,Regular,c0f7a85bfe6d493d9837dc88cb756ac40c1035fbd1ec684ef8cf05203cc018d3
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,7,1,0.00120103,1717870634,Regular,957ead2aa28ab365f2ca24878f61396ec116c22b6ced77f46eaa0659e20e1495
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,6,1,0.00103648,1717870634,Regular,93b4aac4b1a69ad8e906a5e6963d0371ef6a03d24a8fdf08cfcd34e17b1fca4f
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,5,1,0.00112864,1717870634,Regular,b8de0925f848b89abe9401d55eac63a65680f6156260344ef233a524ab9b6436
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,4,1,0.00123464,1717870634,Regular,2419768f62ad3697629c4d1696180e4c683e0c07185b9f8d90463095e1a8e06c
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,3,1,0.00157399,1717870634,Regular,24e3412e3e29e8a57366839eddaa7c0ff6852c663ddb544c9ae3e548437695d8
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,2,1,0.00177975,1717870634,Regular,1b07967ec129ff4c48a383dc1457b232a22348179ae6f5d7046d985fc7ac5950
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,1,1,0.0018048,1717870634,Regular,cdb14783a9b1053cccaf29b0fda0c8c0e1c249aa71873ef4feeb40b94cf82d3a
421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50,-1,0,1,0.00124907,1717870634,Regular,4d4e0944f5888dfc4383afa3212c5b0530b1abe282c89c0eb845c68c34189dd6
c0f7a85bfe6d493d9837dc88cb756ac40c1035fbd1ec684ef8cf05203cc018d3,1,33,1,0.00214912,1717869375,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
2419768f62ad3697629c4d1696180e4c683e0c07185b9f8d90463095e1a8e06c,1,0,1,0.00123464,1717869165,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
1b07967ec129ff4c48a383dc1457b232a22348179ae6f5d7046d985fc7ac5950,1,21,1,0.00177975,1717868246,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
957ead2aa28ab365f2ca24878f61396ec116c22b6ced77f46eaa0659e20e1495,1,30,1,0.00120103,1717866906,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
93b4aac4b1a69ad8e906a5e6963d0371ef6a03d24a8fdf08cfcd34e17b1fca4f,1,11,1,0.00103648,1717860941,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
b8de0925f848b89abe9401d55eac63a65680f6156260344ef233a524ab9b6436,1,35,1,0.00112864,1717860585,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
4d4e0944f5888dfc4383afa3212c5b0530b1abe282c89c0eb845c68c34189dd6,1,37,1,0.00124907,1717860288,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
24e3412e3e29e8a57366839eddaa7c0ff6852c663ddb544c9ae3e548437695d8,1,24,1,0.00157399,1717859929,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,11,1,0.00136339,1717859477,Regular,64dcf431a782339228d07b93395c6014c707d19e5d492cbf540e15d2a6243ff8
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,10,1,0.00116771,1717859477,Regular,6ee20d821b8ee93c80560acbaa381c0d98fc827ab11527eafebefef1a5714ab4
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,9,1,0.00151224,1717859477,Regular,8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,8,1,0.00116825,1717859477,Regular,d7cca1917eb97efe44f80dc0b906b80129e0aa15d470fc46bdd29c8f7fbc4d2b
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,7,1,0.0011213,1717859477,Regular,db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,6,1,0.00111575,1717859477,Regular,96b5b681f093a022eb757dc294f069a330ac6716d893449a4ab1a92ae46c0f6c
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,3,1,0.00119284,1717859477,Regular,e54f55a6b0f0b8d5971318e4078ba9cf699eb6c047668b93fe976dc8f80871e7
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,12,1,0.001132,1717859477,Regular,6537c1bde5ff05c3816d44ba1d960f8b1f127ba6cda726227246c39a9eca4adf
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,5,1,0.00134436,1717859477,Regular,99137e8039830dac1e276ed24f23183fbb36d6cdcc62c440c9f75ef18b03b872
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,4,1,0.0018202,1717859477,Regular,b37ad93ec1a5323aa2f44280def14abbd6e1eda296206d180cd9cb6e7c650026
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,2,1,0.00119824,1717859477,Regular,fe7809856b645246eaa0f7ea6fb4405e8a22680186260f962907a60f64f31ed6
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,1,1,0.0018257,1717859477,Regular,db39fced0235cd1d937fcbdd3883e2679c7474287d2ff9b5f72dbe86c894a6ee
c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931,-1,0,1,0.00167286,1717859477,Regular,c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a
cdb14783a9b1053cccaf29b0fda0c8c0e1c249aa71873ef4feeb40b94cf82d3a,1,26,1,0.0018048,1717859468,Regular,421faf06aebba0ea9547fdced805186c6f8249487475c9a65f04c384b997fb50
6537c1bde5ff05c3816d44ba1d960f8b1f127ba6cda726227246c39a9eca4adf,1,45,1,0.001132,1717859385,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
fe7809856b645246eaa0f7ea6fb4405e8a22680186260f962907a60f64f31ed6,1,3,1,0.00119824,1717858796,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
d7cca1917eb97efe44f80dc0b906b80129e0aa15d470fc46bdd29c8f7fbc4d2b,1,27,1,0.00116825,1717857354,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
99137e8039830dac1e276ed24f23183fbb36d6cdcc62c440c9f75ef18b03b872,1,2,1,0.00134436,1717856400,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
b37ad93ec1a5323aa2f44280def14abbd6e1eda296206d180cd9cb6e7c650026,1,16,1,0.0018202,1717856024,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
e54f55a6b0f0b8d5971318e4078ba9cf699eb6c047668b93fe976dc8f80871e7,1,3,1,0.00119284,1717855891,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
db39fced0235cd1d937fcbdd3883e2679c7474287d2ff9b5f72dbe86c894a6ee,1,45,1,0.0018257,1717855021,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
64dcf431a782339228d07b93395c6014c707d19e5d492cbf540e15d2a6243ff8,1,31,1,0.00136339,1717853946,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
6ee20d821b8ee93c80560acbaa381c0d98fc827ab11527eafebefef1a5714ab4,1,40,1,0.00116771,1717853479,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
96b5b681f093a022eb757dc294f069a330ac6716d893449a4ab1a92ae46c0f6c,1,36,1,0.00111575,1717852950,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef,1,49,1,0.0011213,1717852175,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a,1,1,1,0.00167286,1717851116,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a,1,31,1,0.00151224,1717850377,Regular,c8d0400d58efa1d469b77ed2817a072ca696c7352011971bf3049a94670fe931
3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c,-1,17,1,0.00125731,1717849058,Regular,803c49d22499182e05d71193d1157c59b392c0cc96bff3083161da5db7f0a144
3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c,-1,16,1,0.00207799,1717849058,Regular,e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1
3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c,-1,15,1,0.00126872,1717849058,Regular,05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042
3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c,-1,14,1,0.00180639,1717849058,Regular,7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e
3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c,-1,13,1,0.00126423,1717849058,Regular,52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac
3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c,-1,12,1,0.00178298,1717849058,Regular,ec366fd25b1dbffbcd558505d4de0100aee2ab71d95999819f7188653f8c32d7
e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1,1,40,1,0.00207799,1717845862,Regular,3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c
ec366fd25b1dbffbcd558505d4de0100aee2ab71d95999819f7188653f8c32d7,1,9,1,0.00178298,1717845013,Regular,3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c
803c49d22499182e05d71193d1157c59b392c0cc96bff3083161da5db7f0a144,1,29,1,0.00125731,1717844862,Regular,3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c
05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042,1,2,1,0.00126872,1717844172,Regular,3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c
7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e,1,37,1,0.00180639,1717841683,Regular,3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c
52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac,1,23,1,0.00126423,1717841257,Regular,3fc433eb60982c5ba6bb15c34b69999d96bb225ecaa29c4365daa07329016e4c
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,47,1,0.00144171,1717838049,Regular,5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,53,1,0.00133876,1717838049,Regular,8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,54,1,0.0011529,1717838049,Regular,52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,52,1,0.00169851,1717838049,Regular,e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,50,1,0.00115462,1717838049,Regular,ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,51,1,0.00162551,1717838049,Regular,5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,46,1,0.00113731,1717838049,Regular,2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,49,1,0.00109498,1717838049,Regular,119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e
ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95,-1,48,1,0.00126771,1717838049,Regular,835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44
835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44,1,33,1,0.00126771,1717836738,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de,1,15,1,0.0011529,1717836464,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea,1,42,1,0.00162551,1717834839,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031,1,20,1,0.00113731,1717834806,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e,1,17,1,0.00109498,1717832714,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa,1,26,1,0.00169851,1717830235,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12,1,2,1,0.00133876,1717829177,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c,1,50,1,0.00144171,1717828154,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,25,1,0.00112944,1717827150,Regular,b8b588d655fead0dd81fa8cdf82cf7a7748852beddbcdadd90184b29be9e150b
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,30,1,0.00148477,1717827150,Regular,7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,29,1,0.00157225,1717827150,Regular,4b2a2e2f125d62e2cf4b24316220fedc049dbd153ce18c69ef5f8da142fe0c49
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,28,1,0.00118917,1717827150,Regular,9da2a81c52fb1dcc84b9a372b4e00e8493126593401460d22840a0d56486831c
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,27,1,0.00135969,1717827150,Regular,5e7c3fa8f299ef3f0814ef8606cc50a7338251c9ddf1cb960d4aa3999543b12a
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,26,1,0.00117389,1717827150,Regular,7ecd489cfe34a618b5d04c3eafce7b097a2070fc1ccded0d032437496ecd39fe
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,24,1,0.00119059,1717827150,Regular,8078177b248249e63cdc6b7881402f71040b0af8a61c4647cf00c5e7058bab3f
94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15,-1,23,1,0.00138242,1717827150,Regular,c10cd0a3e98431e287858a51ede526723c25259b90674791c01bc2c77ed20475
ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510,1,44,1,0.00115462,1717827150,Regular,ee9fe4659d3f3d4b1096254b088a174fe0c3d40f6f2ae91d4f72d8d5e5042c95
7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7,1,41,1,0.00148477,1717825624,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
5e7c3fa8f299ef3f0814ef8606cc50a7338251c9ddf1cb960d4aa3999543b12a,1,24,1,0.00135969,1717822934,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
c10cd0a3e98431e287858a51ede526723c25259b90674791c01bc2c77ed20475,1,30,1,0.00138242,1717822201,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
b8b588d655fead0dd81fa8cdf82cf7a7748852beddbcdadd90184b29be9e150b,1,31,1,0.00112944,1717822127,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
8078177b248249e63cdc6b7881402f71040b0af8a61c4647cf00c5e7058bab3f,1,8,1,0.00119059,1717820876,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
4b2a2e2f125d62e2cf4b24316220fedc049dbd153ce18c69ef5f8da142fe0c49,1,0,1,0.00157225,1717820279,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
9da2a81c52fb1dcc84b9a372b4e00e8493126593401460d22840a0d56486831c,1,32,1,0.00118917,1717816966,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
7ecd489cfe34a618b5d04c3eafce7b097a2070fc1ccded0d032437496ecd39fe,1,36,1,0.00117389,1717816603,Regular,94070269e5d7255db6821df4aa9f2aad56fe2e126982c6a09993f4bcbf05fb15
99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d,-1,4,1,0.00121726,1717816603,Regular,170764e864598e9f4ea6ac83a7c7ba9ecf88caaac299db4e1624682eba9f17ca
99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d,-1,3,1,0.00140147,1717816603,Regular,6abf6b24a50a9d7854fe9917d72fc95b5f867c3c66f0d72c060c277b670174a1
99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d,-1,2,1,0.00126522,1717816603,Regular,b532ec7d471e1b63e240a588dd3823df8a992531f4da52472db70cd789969cb3
99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d,-1,1,1,0.00105912,1717816603,Regular,87f8dc87b40c849f8f44ae85e32adba9baf39f0c5e5b38a6dc7e2527fcfe8256
99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d,-1,0,1,0.00155862,1717816603,Regular,607f3dcb834c210b52a7dfe43e1335593244e00faefe21af81819d682d7a3771
99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d,-1,5,1,0.00118429,1717816603,Regular,822ecda431622af2db90d755c25f01bc55858402c1bca123aeb85b5101ef76e5
99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d,-1,6,1,0.00156636,1717816603,Regular,b0787bdb81c2848b82cc318cde1c9f13accb672eb9862ed5e6621cc9f27443da
99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d,-1,7,1,0.00097969,1717816603,Regular,6aa9c798e96470c2f590d1cee582675f68668196c9911368d73d8ce62c49291c
99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d,-1,8,1,0.00119086,1717816603,Regular,83a3a3176331043544c1f5928d304e4716de71ababd1f09e182672c78022e5a4
99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d,-1,9,1,0.00130111,1717816603,Regular,fe8f8b86a5e2507ecf4e86d43c30c6a0820d082ca38241b885d2ec21cb487851
b0787bdb81c2848b82cc318cde1c9f13accb672eb9862ed5e6621cc9f27443da,1,38,1,0.00156636,1717814103,Regular,99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d
6abf6b24a50a9d7854fe9917d72fc95b5f867c3c66f0d72c060c277b670174a1,1,28,1,0.00140147,1717811499,Regular,99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d
fe8f8b86a5e2507ecf4e86d43c30c6a0820d082ca38241b885d2ec21cb487851,1,11,1,0.00130111,1717809906,Regular,99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d
83a3a3176331043544c1f5928d304e4716de71ababd1f09e182672c78022e5a4,1,7,1,0.00119086,1717809814,Regular,99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d
b532ec7d471e1b63e240a588dd3823df8a992531f4da52472db70cd789969cb3,1,24,1,0.00126522,1717809452,Regular,99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d
170764e864598e9f4ea6ac83a7c7ba9ecf88caaac299db4e1624682eba9f17ca,1,12,1,0.00121726,1717809197,Regular,99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d
607f3dcb834c210b52a7dfe43e1335593244e00faefe21af81819d682d7a3771,1,22,1,0.00155862,1717808821,Regular,99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d
6aa9c798e96470c2f590d1cee582675f68668196c9911368d73d8ce62c49291c,1,31,1,0.00097969,1717808439,Regular,99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d
87f8dc87b40c849f8f44ae85e32adba9baf39f0c5e5b38a6dc7e2527fcfe8256,1,26,1,0.00105912,1717806300,Regular,99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d
822ecda431622af2db90d755c25f01bc55858402c1bca123aeb85b5101ef76e5,1,0,1,0.00118429,1717806258,Regular,99ebc31a183383519705c19bdca13052f974668cb56c8b60c4c1393a1814a43d
4bf62a5db5c88133e3a9312b35e26e85502c4c2a2cc09a3a4e2be070663a78e3,-1,1,1,0.00118121,1717805645,Regular,23303705913969b6f90cf0502a0125142a826f41241763b9df0db9322374aa82
4bf62a5db5c88133e3a9312b35e26e85502c4c2a2cc09a3a4e2be070663a78e3,-1,6,1,0.00122683,1717805645,Regular,61ec77b0fc34ee3e0846ff22cd0ca40d33e6d361178ed8c361f6eee3443bef27
4bf62a5db5c88133e3a9312b35e26e85502c4c2a2cc09a3a4e2be070663a78e3,-1,7,1,0.00121353,1717805645,Regular,7d72638ea20db1f22a4bb268282494b7f71ffdc32d8891a160b47a760d552d06
4bf62a5db5c88133e3a9312b35e26e85502c4c2a2cc09a3a4e2be070663a78e3,-1,5,1,0.00114278,1717805645,Regular,76a0a75961608fb6ec991acc5036952e29ebfa799d924d1f44c0c066bbf19cb1
4bf62a5db5c88133e3a9312b35e26e85502c4c2a2cc09a3a4e2be070663a78e3,-1,4,1,0.00145655,1717805645,Regular,fc8ef6875b96e6aeadafac814b418ce34152df1fbfbee59023ad0a3ffa41368f
