tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,67,1,0.01159182,1535658716,Regular,94ed0750d200da67dfba6cb40af5d007abac556e7eada2bf01bdfe41782b0d54
f20285100cefd979fc82c4865aeb95f759c349791e9a163d0b83a10a174637f9,1,2,1,0.01136633,1535586502,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
57a8f283858757c9781e9bcf3491b6162f27726d12ed96cb5340aee45ea7ae8b,1,2,1,0.01147854,1535335014,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,125,1,0.01170625,1535176313,Regular,13cb8ce4684a162c159d9bce2f38a413d1ff0cbc01be75f0aac6ab32112fb766
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,274,1,0.01147852,1535176313,Regular,e1ac3e109232e56116390dd3b80ab27e1a9c6d5179f0f8666f5559f9b2dc23e4
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,209,1,0.01182167,1535176313,Regular,e78788738553b977296cff42113f916e5bd1aeeae6234ea03604866eb24661ad
94ed0750d200da67dfba6cb40af5d007abac556e7eada2bf01bdfe41782b0d54,1,2,1,0.01159182,1535110670,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
e78788738553b977296cff42113f916e5bd1aeeae6234ea03604866eb24661ad,1,2,1,0.01182167,1534857893,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
13cb8ce4684a162c159d9bce2f38a413d1ff0cbc01be75f0aac6ab32112fb766,1,2,1,0.01170625,1534693721,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
e1ac3e109232e56116390dd3b80ab27e1a9c6d5179f0f8666f5559f9b2dc23e4,1,2,1,0.01147852,1534502569,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,226,1,0.01147856,1534487210,Regular,75abad0c4be1de05898318864d9702a355001990d7cbf05644d61c668eef85fb
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,144,1,0.01147854,1534487210,Regular,6409a9e5375b1492030b29472c10c0011faa8e43c569bb26e606476e1e77cda9
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,205,1,0.01147854,1534487210,Regular,5f537cb6027054255df613a33249f0f2a8ba6b9b32d6fa2533ff982b1fa824ef
6409a9e5375b1492030b29472c10c0011faa8e43c569bb26e606476e1e77cda9,1,2,1,0.01147854,1534380924,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
75abad0c4be1de05898318864d9702a355001990d7cbf05644d61c668eef85fb,1,2,1,0.01147856,1534297261,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
5f537cb6027054255df613a33249f0f2a8ba6b9b32d6fa2533ff982b1fa824ef,1,2,1,0.01147854,1534103106,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,224,1,0.01148004,1533956581,Regular,bb4fc19038241b5d4f730fe871784169234d65d25390ea5f9469206fa5902fc5
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,152,1,0.01148004,1533956581,Regular,43fe232a9ec952d15eece77887d2d7375ddc6802c8c6387a3e92598f8ce2e28b
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,248,1,0.01148004,1533956581,Regular,d4ad812995e1e7da90340c8aaf6fb76adc7b0fff6d10f7f96a1a620069f05dd5
d4ad812995e1e7da90340c8aaf6fb76adc7b0fff6d10f7f96a1a620069f05dd5,1,2,1,0.01148004,1533585227,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,112,1,0.01148006,1533287094,Regular,aabe4f37c7a24e56b64371286ff1148ace72762f8e692ac10506e289488af36a
bb4fc19038241b5d4f730fe871784169234d65d25390ea5f9469206fa5902fc5,1,2,1,0.01148004,1533259399,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
43fe232a9ec952d15eece77887d2d7375ddc6802c8c6387a3e92598f8ce2e28b,1,2,1,0.01148004,1533253380,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
aabe4f37c7a24e56b64371286ff1148ace72762f8e692ac10506e289488af36a,1,2,1,0.01148006,1533162592,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,58,1,0.01182323,1532659923,Regular,53eff892ef40f432345bb02c2ae5e50214ecaa2e224c057dedf69740c2ffed60
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,7,1,0.01159328,1532659923,Regular,7cd144c70a684404ff1442b964146d422db3f1aaad31f356f622433cb921590c
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,26,1,0.01229579,1532659923,Regular,aa0289ab28a3db0630014f94380d2c4bbaae5441d31ae2ab78451b639919322c
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,143,1,0.01159323,1532659923,Regular,cb3eeb15dd23f8be713e6b551c3f977327eb50c2f0d9f1c4701ac204985783ce
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,113,1,0.01159321,1532659923,Regular,992581200787c14dc574288d8a6f964fa781feb463623c89373a521ab1fa10a9
53eff892ef40f432345bb02c2ae5e50214ecaa2e224c057dedf69740c2ffed60,1,2,1,0.01182323,1532584614,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
992581200787c14dc574288d8a6f964fa781feb463623c89373a521ab1fa10a9,1,2,1,0.01159321,1532583611,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
cb3eeb15dd23f8be713e6b551c3f977327eb50c2f0d9f1c4701ac204985783ce,1,2,1,0.01159323,1532476428,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
aa0289ab28a3db0630014f94380d2c4bbaae5441d31ae2ab78451b639919322c,1,2,1,0.01229579,1532369907,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,140,1,0.01182482,1532265144,Regular,c1259979e3890e0a67f729c5d7e6e5756c30987b6cec39363cfe1773c965d4af
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,107,1,0.01182482,1532265144,Regular,6d1b03e85cc6904e0ef3f526f0aa1d3507696c8e615ab286b8d28e08deb24b84
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,91,1,0.01159462,1532265144,Regular,aa34f223892c9aed96754dc074f8a5989d6230e032699f6deea2a14ce30b5b61
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,83,1,0.01170775,1532265144,Regular,6ff3e895a4a8201628fe2087c0a9fcd373e5ba6fe6ca20e7c96d2fb513a3ef55
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,81,1,0.01182482,1532265144,Regular,c6684df4d894a6180961502ad6c18b9222666262d0fd93233985b54a6d805254
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,170,1,0.01159481,1532265144,Regular,894935be9b02c9d87b2003d19b147582b67d09124b0c7d9f23470b6cbab3fece
7cd144c70a684404ff1442b964146d422db3f1aaad31f356f622433cb921590c,1,2,1,0.01159328,1532183832,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
6ff3e895a4a8201628fe2087c0a9fcd373e5ba6fe6ca20e7c96d2fb513a3ef55,1,2,1,0.01170775,1532121088,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
c1259979e3890e0a67f729c5d7e6e5756c30987b6cec39363cfe1773c965d4af,1,2,1,0.01182482,1532013251,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
c6684df4d894a6180961502ad6c18b9222666262d0fd93233985b54a6d805254,1,2,1,0.01182482,1531992534,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
894935be9b02c9d87b2003d19b147582b67d09124b0c7d9f23470b6cbab3fece,1,2,1,0.01159481,1531987238,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
6d1b03e85cc6904e0ef3f526f0aa1d3507696c8e615ab286b8d28e08deb24b84,1,2,1,0.01182482,1531917822,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,129,1,0.01182482,1531780912,Regular,b0b30d6988f200ca6de6dcb154987d5eea9b34226ab2db4d1d7f0369ad5fae91
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,215,1,0.01170924,1531780912,Regular,9c8f04bf7785c729c17007a6f2ed8ae428260ad3b9bbe228ba68419b7b4a7be9
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,67,1,0.0119415,1531780912,Regular,839c6b8d38849fd8be4e3e5da6cc0053a8478bbc6a9c0e47e32614185b03894f
aa34f223892c9aed96754dc074f8a5989d6230e032699f6deea2a14ce30b5b61,1,2,1,0.01159462,1531750841,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
b0b30d6988f200ca6de6dcb154987d5eea9b34226ab2db4d1d7f0369ad5fae91,1,2,1,0.01182482,1531567300,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
839c6b8d38849fd8be4e3e5da6cc0053a8478bbc6a9c0e47e32614185b03894f,1,2,1,0.0119415,1531455909,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
9c8f04bf7785c729c17007a6f2ed8ae428260ad3b9bbe228ba68419b7b4a7be9,1,2,1,0.01170924,1531299505,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,154,1,0.01170927,1530673291,Regular,2454078b10cbb2581dda45aac6907e981ca0723c03490ef2bbf1665a59851aac
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,71,1,0.01182482,1530673291,Regular,8c2b355efb9e69056541531f52564346a8b95591c47ce472e2df053c87d92843
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,133,1,0.01170927,1530673291,Regular,a5f4cd1d29f0ee048709e585d589908924d24e76bee8086de40b6e28ad79e598
2454078b10cbb2581dda45aac6907e981ca0723c03490ef2bbf1665a59851aac,1,2,1,0.01170927,1530591565,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
8c2b355efb9e69056541531f52564346a8b95591c47ce472e2df053c87d92843,1,2,1,0.01182482,1530380347,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
a5f4cd1d29f0ee048709e585d589908924d24e76bee8086de40b6e28ad79e598,1,2,1,0.01170927,1530282534,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,14,1,0.01182642,1530174753,Regular,cda32b1bdd810d1cc3c1df09c16883955a91604892e0b848f05bfa47def7020f
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,118,1,0.01171074,1530174753,Regular,61f2bb2ad6e898712d2bc43a816ee01045c5acf2651e46b6dbbbd67ea613b285
61f2bb2ad6e898712d2bc43a816ee01045c5acf2651e46b6dbbbd67ea613b285,1,2,1,0.01171074,1529854902,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
cda32b1bdd810d1cc3c1df09c16883955a91604892e0b848f05bfa47def7020f,1,2,1,0.01182642,1529784611,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,83,1,0.0120608,1529666846,Regular,6f4c28ef6a9f772aeda7ea5e166780d42a65b01a7af5e35cf98c4c49fdfe2d8d
6f4c28ef6a9f772aeda7ea5e166780d42a65b01a7af5e35cf98c4c49fdfe2d8d,1,2,1,0.0120608,1529522002,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,51,1,0.01206079,1529310322,Regular,98cb210c96e9e0d9d40f9c5a743390e885cf7e6d1c0d7cbfd4087dc59e366433
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,203,1,0.01171074,1529310322,Regular,a6ef6542826ee0c620de87bd9d1d8a12e8394a5c18beeba42f8b6cb064f55de8
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,47,1,0.01182641,1529310322,Regular,ffe5d7b290dbdcb483fe6cab41a121f40987a3cf11b90d006e9b99b7b43a132f
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,213,1,0.01171082,1529310322,Regular,ddaf1e7c9731a57e1b74b73a9961e7a703c70f3e0e0770b1d3e6b9115adf47f0
ffe5d7b290dbdcb483fe6cab41a121f40987a3cf11b90d006e9b99b7b43a132f,1,2,1,0.01182641,1529228417,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
98cb210c96e9e0d9d40f9c5a743390e885cf7e6d1c0d7cbfd4087dc59e366433,1,2,1,0.01206079,1529145544,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
a6ef6542826ee0c620de87bd9d1d8a12e8394a5c18beeba42f8b6cb064f55de8,1,2,1,0.01171074,1529022728,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,18,1,0.01182802,1528788579,Regular,0ab0e4d79afcf8705475178e5d1f0ce66175926dacd9e5418500479aad0fa119
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,82,1,0.01182802,1528788579,Regular,f836ad9e470007b95e5f87fdaddc8121e7c98e4f62fc7df6c1038cff3dc32b61
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,121,1,0.01182799,1528788579,Regular,8a4d54c241c8d0b630d6dbb8680c2dc2e932345b5f3903f8e62af76d8b24a08a
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,152,1,0.01171081,1528788579,Regular,2f46a8351447c44ad7cc326325a5ed015c461b0a95ffb6f965529ff7bfdf1db0
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,202,1,0.0122994,1528788579,Regular,17a92c1f676889647f912fbca91d50cca28b77612190ed53e1bb72e481a744f9
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,10,1,0.01182639,1528788579,Regular,896cfab6860c31cd78960b82b3f1cb49a520412c4db04ba9c368d1c49ad59d10
ddaf1e7c9731a57e1b74b73a9961e7a703c70f3e0e0770b1d3e6b9115adf47f0,1,2,1,0.01171082,1528744575,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
896cfab6860c31cd78960b82b3f1cb49a520412c4db04ba9c368d1c49ad59d10,1,2,1,0.01182639,1528612586,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
2f46a8351447c44ad7cc326325a5ed015c461b0a95ffb6f965529ff7bfdf1db0,1,2,1,0.01171081,1528605447,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
17a92c1f676889647f912fbca91d50cca28b77612190ed53e1bb72e481a744f9,1,2,1,0.0122994,1528396309,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
0ab0e4d79afcf8705475178e5d1f0ce66175926dacd9e5418500479aad0fa119,1,2,1,0.01182802,1528357855,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
f836ad9e470007b95e5f87fdaddc8121e7c98e4f62fc7df6c1038cff3dc32b61,1,2,1,0.01182802,1528351040,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
8a4d54c241c8d0b630d6dbb8680c2dc2e932345b5f3903f8e62af76d8b24a08a,1,2,1,0.01182799,1528280207,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,157,1,0.0120625,1527881789,Regular,333a14d9ef30a934108e1fdbb9e0fe74352afbc4a4a77b9f0de7e821c83227c8
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,1,1,0.01182804,1527881789,Regular,1c07f6ee084223881be6ce7b5a483df86bea53c94d6a1a963a24e395276c0302
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,8,1,0.0120625,1527881789,Regular,c980b3429777f1568215688720a2f4b39eac1cd6d5c521177586893cc553540c
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,78,1,0.01182801,1527881789,Regular,a32e1a21cb47d901e194256c059641ad2918ba9bd19538a9220bd4beee742e64
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,126,1,0.01206251,1527881789,Regular,88a008d3feadb0a9f3e04428a03319279d4f69cd7c9b51570432a34b021c4a92
c980b3429777f1568215688720a2f4b39eac1cd6d5c521177586893cc553540c,1,2,1,0.0120625,1527777613,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
333a14d9ef30a934108e1fdbb9e0fe74352afbc4a4a77b9f0de7e821c83227c8,1,2,1,0.0120625,1527451836,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
88a008d3feadb0a9f3e04428a03319279d4f69cd7c9b51570432a34b021c4a92,1,2,1,0.01206251,1527394316,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
1c07f6ee084223881be6ce7b5a483df86bea53c94d6a1a963a24e395276c0302,1,2,1,0.01182804,1527338086,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
a32e1a21cb47d901e194256c059641ad2918ba9bd19538a9220bd4beee742e64,1,2,1,0.01182801,1527336799,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,15,1,0.01194466,1527108278,Regular,268bb71683628f9b958a6620c2ab75e13b11dadc8f3095925f917f98f8641c19
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,68,1,0.01174528,1527108278,Regular,8ff2867738dd95043169a61f79251e805ff309e734c29ac47ecfeb36fce0256b
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,9,1,0.01194473,1527108278,Regular,a8550f9705940223750f2a08d0fcea7cf8669bc5f313ed651a32a92a09452b10
268bb71683628f9b958a6620c2ab75e13b11dadc8f3095925f917f98f8641c19,1,2,1,0.01194466,1526885150,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
8ff2867738dd95043169a61f79251e805ff309e734c29ac47ecfeb36fce0256b,1,0,1,0.01174528,1526836094,Revocation,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
a8550f9705940223750f2a08d0fcea7cf8669bc5f313ed651a32a92a09452b10,1,2,1,0.01194473,1526712465,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,78,1,0.01218312,1526694976,Regular,f241181bf91b89d7e020b9edfad365396d358442c51658fea5f8ca7a1fdda183
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,69,1,0.01194643,1526694976,Regular,d6fc023095d62f7855a6c5f573792bafb6513bc3bc8aa52364690174f54e3178
f241181bf91b89d7e020b9edfad365396d358442c51658fea5f8ca7a1fdda183,1,2,1,0.01218312,1526470277,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,78,1,0.01206422,1526287722,Regular,9570fca443549cc000f311866eaf43fce34d25d27c2a1aa5a468004fdcc928df
d6fc023095d62f7855a6c5f573792bafb6513bc3bc8aa52364690174f54e3178,1,2,1,0.01194643,1526236613,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
9570fca443549cc000f311866eaf43fce34d25d27c2a1aa5a468004fdcc928df,1,2,1,0.01206422,1526116637,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,78,1,0.01218313,1526065502,Regular,39c095b3f937108e70928c6ba24d25024e5faa8a9fb215570baf0d1ce5cca3ad
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,213,1,0.01206595,1526064644,Regular,2eb50a31e6008698a707f71d96af38a9bf88ad013c282f895f1b64d8d158abfe
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,152,1,0.0119464,1526064644,Regular,935a1200d5d86eea9ff19b7d1ee8feb33ee57e6d14c78908478e3d2bd1e55eb6
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,32,1,0.01194643,1526064644,Regular,4f7cf3d368e09ced633e6714365dc356b02316fd9681b5cd25e5d209d79fd52a
