tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c64da52cb432c9b7fc89209eb6aff27f7fafb8d4f8373d67690a32b041c8e167,-1,0,1,0.14109189,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,191,1,0.14109189,1540522274,Regular,c64da52cb432c9b7fc89209eb6aff27f7fafb8d4f8373d67690a32b041c8e167
113eea203847a01348fc600bae75be3cbc612b6fda6bb4005a66fc4a337f66c1,-1,1,1,0.15042215,1540507886,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,247,1,0.15042215,1540436047,Regular,113eea203847a01348fc600bae75be3cbc612b6fda6bb4005a66fc4a337f66c1
20e247eccab6be649538ca265958db8aa7d5bb01a5630dca705320ff4d5a75ea,-1,1,1,0.14982736,1540420966,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,478,1,0.14982736,1540349508,Regular,20e247eccab6be649538ca265958db8aa7d5bb01a5630dca705320ff4d5a75ea
7f7491e832a84e433d249e9d75c55f87448d6b008f5d2a14d8ac32ecce5d4dbf,-1,1,1,0.15164323,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,754,1,0.15164323,1540263077,Regular,7f7491e832a84e433d249e9d75c55f87448d6b008f5d2a14d8ac32ecce5d4dbf
773a55cfd45900de5d10d6fc04008bee53d7ab6f15ec8ea7a6b1f870b2f00de9,-1,0,1,0.15398535,1540252668,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,904,1,0.15398535,1540177761,Regular,773a55cfd45900de5d10d6fc04008bee53d7ab6f15ec8ea7a6b1f870b2f00de9
195d330363c311857e4cfab6c024a6a1e1c737f32374224ed7b4c473e6749cec,-1,0,1,0.15253154,1540159712,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,799,1,0.15253154,1540090297,Regular,195d330363c311857e4cfab6c024a6a1e1c737f32374224ed7b4c473e6749cec
b5f1289b9eba696d5359e5fcf139c39cd82ad2073ab187d991ba4f398665cd5c,-1,0,1,0.13519836,1540081667,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,656,1,0.13519836,1540003853,Regular,b5f1289b9eba696d5359e5fcf139c39cd82ad2073ab187d991ba4f398665cd5c
137af8868238457fd09587abd45530896379de9be9ea49b8cf4114bc0f3baf23,-1,1,1,0.15331886,1540001640,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,823,1,0.15331886,1539918582,Regular,137af8868238457fd09587abd45530896379de9be9ea49b8cf4114bc0f3baf23
f3d6ded8a831728765f2e2a2e9465e52f94f6c2e3e5b6c0cabf38212ed47f9f8,-1,0,1,0.15031195,1539897944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,333,1,0.15031195,1539831015,Regular,f3d6ded8a831728765f2e2a2e9465e52f94f6c2e3e5b6c0cabf38212ed47f9f8
c07b5067abf1c557fdfae9d4e5567a66ef242afe38d666b499af335fee8d145c,-1,0,1,0.15232539,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,776,1,0.15232539,1539745078,Regular,c07b5067abf1c557fdfae9d4e5567a66ef242afe38d666b499af335fee8d145c
29c2153cffa5808c58c5a0c2a7138e6159bf230b765b778a8f9f0b16d79f2233,-1,1,1,0.14424419,1539734292,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,91,1,0.14424419,1539658816,Regular,29c2153cffa5808c58c5a0c2a7138e6159bf230b765b778a8f9f0b16d79f2233
af9fdf073412fb3d1503810e890165b144f0db1c135ea3e78bbfdbacf2f4001c,-1,0,1,0.14147047,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,581,1,0.14147047,1539571996,Regular,af9fdf073412fb3d1503810e890165b144f0db1c135ea3e78bbfdbacf2f4001c
0318cc2c18fb7481d130af06bb3ad87dc6294ef8e4f8ec35a7dc03f8af4a1bb1,-1,0,1,0.1629167,1539555306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,860,1,0.1629167,1539485412,Regular,0318cc2c18fb7481d130af06bb3ad87dc6294ef8e4f8ec35a7dc03f8af4a1bb1
b064a3150a24e9d524a57c4f8e3997a63d13e2647fad1e8d9fccae7bd0653944,-1,1,1,0.15150438,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,137,1,0.15150438,1539399342,Regular,b064a3150a24e9d524a57c4f8e3997a63d13e2647fad1e8d9fccae7bd0653944
b349f113d29a9d5ac2b1c1a59aee41d798515942ff7f34b1fe101ab77502fc89,-1,1,1,0.16825531,1539383403,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,822,1,0.16825531,1539313079,Regular,b349f113d29a9d5ac2b1c1a59aee41d798515942ff7f34b1fe101ab77502fc89
6cf811e6a86f4a526d637fc5bd4211ad26716fc286685aeb1765a698d3a52ab7,-1,0,1,0.17937873,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,282,1,0.17937873,1539226874,Regular,6cf811e6a86f4a526d637fc5bd4211ad26716fc286685aeb1765a698d3a52ab7
59a4311ea2ea2df01a762dbe687d300c014406cd0fb7e9d14071d83fb3cfb8ba,-1,0,1,0.19242606,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,613,1,0.19242606,1539140185,Regular,59a4311ea2ea2df01a762dbe687d300c014406cd0fb7e9d14071d83fb3cfb8ba
4fa54009d3844b6226653a84d4f3d01b9b4f6a482fd8139d94622e130fdb28d4,-1,0,1,0.18137513,1539129394,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,193,1,0.18137513,1539053462,Regular,4fa54009d3844b6226653a84d4f3d01b9b4f6a482fd8139d94622e130fdb28d4
1bc214fa8b2e1a6c0deddf3e7303f84a47d3c2b213ba95a5c991cc3bac154dcd,-1,1,1,0.16182619,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,591,1,0.16182619,1538967311,Regular,1bc214fa8b2e1a6c0deddf3e7303f84a47d3c2b213ba95a5c991cc3bac154dcd
58f2b79fbf146b2cafb3922e37a3019a3928166aa37025809f85e4b73973aae6,-1,0,1,0.18109564,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,342,1,0.18109564,1538881217,Regular,58f2b79fbf146b2cafb3922e37a3019a3928166aa37025809f85e4b73973aae6
7b06ff06d1e5b06b872643e5814355ed27dd3e2a346c864715e233cb5f1e54bf,-1,0,1,0.20725458,1538846277,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,665,1,0.20725458,1538816973,Regular,7b06ff06d1e5b06b872643e5814355ed27dd3e2a346c864715e233cb5f1e54bf
daa09be576acd66da33c4a11643e3e974ed8ec834e4b421b762af375891d6755,-1,1,1,0.19715348,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,171,1,0.19715348,1538741434,Regular,daa09be576acd66da33c4a11643e3e974ed8ec834e4b421b762af375891d6755
ca4b5d0a845aa092818df72b6caa986084448e1b05e0e30d023bb336b1f8712d,-1,0,1,0.20361059,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,626,1,0.20361059,1538621595,Regular,ca4b5d0a845aa092818df72b6caa986084448e1b05e0e30d023bb336b1f8712d
ec5ab5d82b2526a339d3191f7d604e9b7bd5b5dc25f9ed55ce38944a35f73514,-1,1,1,0.22636252,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,234,1,0.22636252,1538535851,Regular,ec5ab5d82b2526a339d3191f7d604e9b7bd5b5dc25f9ed55ce38944a35f73514
7c04ef5dc0a00fbdc44ecfbc634d20cadf18434eb27daab1fb14d3029474e183,-1,0,1,0.2498298,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,104,1,0.2498298,1538448708,Regular,7c04ef5dc0a00fbdc44ecfbc634d20cadf18434eb27daab1fb14d3029474e183
686e8aaaa1de696427bb5c45dabdd19444d1c578929d759034db6f5a9cf1e26b,-1,0,1,0.20981281,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,888,1,0.20981281,1538362491,Regular,686e8aaaa1de696427bb5c45dabdd19444d1c578929d759034db6f5a9cf1e26b
ce656aa3e6d4586d0c28ea8daf013ee3c807f9295ca56de1c1e2839e18b0e7de,-1,0,1,0.2004588,1538319402,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,131,1,0.2004588,1538275809,Regular,ce656aa3e6d4586d0c28ea8daf013ee3c807f9295ca56de1c1e2839e18b0e7de
0f4eabe01d6dfd0dbc7196d3f0119c7384590865c1aa7255f2d67ce9a21158f3,-1,1,1,0.23412314,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,360,1,0.23412314,1538189860,Regular,0f4eabe01d6dfd0dbc7196d3f0119c7384590865c1aa7255f2d67ce9a21158f3
159b573f5ecc8c76b921634e988537932b15cdcd730f9e0184c63772cd1e1567,-1,0,1,0.22438614,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,806,1,0.22438614,1538103406,Regular,159b573f5ecc8c76b921634e988537932b15cdcd730f9e0184c63772cd1e1567
cbe0f2d2e5c91348d9ef68c468ecaf87fbd32dd1139e9f151585c57e4474e450,-1,1,1,0.23503732,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,685,1,0.23503732,1538017645,Regular,cbe0f2d2e5c91348d9ef68c468ecaf87fbd32dd1139e9f151585c57e4474e450
f8b5b04b4390ab53dd4c47249e03054a8b41b4f1bea2cf94944512e3e20d0e1f,-1,1,1,0.24158894,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,163,1,0.24158894,1537930277,Regular,f8b5b04b4390ab53dd4c47249e03054a8b41b4f1bea2cf94944512e3e20d0e1f
864b693248cb32fa59ea6f5ad8a33cf8f3ffc0a2840bc54d281ac6271c1acda9,-1,0,1,0.25509501,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,323,1,0.25509501,1537844616,Regular,864b693248cb32fa59ea6f5ad8a33cf8f3ffc0a2840bc54d281ac6271c1acda9
bdbbea97e7c9fe59e1dbfeadfeccb163a9bec866e1f0b959fe30b8fdbfd64807,-1,1,1,0.25830461,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,139,1,0.25830461,1537757601,Regular,bdbbea97e7c9fe59e1dbfeadfeccb163a9bec866e1f0b959fe30b8fdbfd64807
4e1bed40919d6dbf48fe781fd878473eed266052d20f10494504af3b90090daf,-1,1,1,0.27916342,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,342,1,0.27916342,1537671435,Regular,4e1bed40919d6dbf48fe781fd878473eed266052d20f10494504af3b90090daf
08e6d43a74b5c857ea6c8e1622715af0fcdbe214b531b277b549af00535142c8,-1,1,1,0.27341103,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,208,1,0.27341103,1537584805,Regular,08e6d43a74b5c857ea6c8e1622715af0fcdbe214b531b277b549af00535142c8
7e21194597cfb8cc0a4b15111fd25071ef1775aa27124ee245ce0c4340982d2a,-1,1,1,0.28285886,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,414,1,0.28285886,1537498361,Regular,7e21194597cfb8cc0a4b15111fd25071ef1775aa27124ee245ce0c4340982d2a
d303abe551545ce41aff6a42c90aef82f7c8750cd2b38789722f1b6d6e2df918,-1,0,1,0.26345032,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,84,1,0.26345032,1537411813,Regular,d303abe551545ce41aff6a42c90aef82f7c8750cd2b38789722f1b6d6e2df918
1ec9a48b9fe2597849255e1044b28949f5fe563dd81935e4105f37ebfadd53f9,-1,1,1,0.24888999,1537364165,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,349,1,0.24888999,1537325430,Regular,1ec9a48b9fe2597849255e1044b28949f5fe563dd81935e4105f37ebfadd53f9
4a73d2de80971a132290487262bddc3a00025dca36eda0f8849db3a9544c6985,-1,1,1,0.25284112,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,603,1,0.25284112,1537239024,Regular,4a73d2de80971a132290487262bddc3a00025dca36eda0f8849db3a9544c6985
8424b9ae8cac9904d06b1dcfe46e81635752046612246aae9d9c3f10fca31324,-1,0,1,0.25064667,1537188675,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,884,1,0.25064667,1537152609,Regular,8424b9ae8cac9904d06b1dcfe46e81635752046612246aae9d9c3f10fca31324
c2f6cb13dcd1cc683dbc7b9efda234fbe2dd96b93fd6f2f2d757bfd8a68ab0fc,-1,0,1,0.22884142,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,361,1,0.22884142,1537066458,Regular,c2f6cb13dcd1cc683dbc7b9efda234fbe2dd96b93fd6f2f2d757bfd8a68ab0fc
fc0ba8fb6889ad7f76c98a875ccaec3997aa696840d79941be5ab7188c0e1266,-1,1,1,0.22231656,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,282,1,0.22231656,1536980413,Regular,fc0ba8fb6889ad7f76c98a875ccaec3997aa696840d79941be5ab7188c0e1266
e662303c0c985ed53dcbe8f2c54c2dc17befa0bb8d3c5a40e4889b226061a888,-1,0,1,0.25543422,1536928882,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,315,1,0.25543422,1536894173,Regular,e662303c0c985ed53dcbe8f2c54c2dc17befa0bb8d3c5a40e4889b226061a888
9c17e66e6911d1be8095ec9d88eb6f17578c8ed4d51dd2f355b03e101531c761,-1,0,1,0.25382553,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,242,1,0.25382553,1536807675,Regular,9c17e66e6911d1be8095ec9d88eb6f17578c8ed4d51dd2f355b03e101531c761
c62e15f759725507e6930c12baf5e3af2ad6ad5763b7116e2a3362cfa6e61870,-1,0,1,0.2725172,1536765722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,50,1,0.2725172,1536728363,Regular,c62e15f759725507e6930c12baf5e3af2ad6ad5763b7116e2a3362cfa6e61870
d274580e01b6b5574670126895cb998de93f04cb586a2fa39ecdc48754e8e1a1,-1,0,1,0.26112393,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,56,1,0.26112393,1536634412,Regular,d274580e01b6b5574670126895cb998de93f04cb586a2fa39ecdc48754e8e1a1
9becead0b1b9b0161e010941c19a2c724e95ca5009a1df3e57431a485013e8b0,-1,1,1,0.24924035,1536588045,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,366,1,0.24924035,1536548525,Regular,9becead0b1b9b0161e010941c19a2c724e95ca5009a1df3e57431a485013e8b0
a3662458b5117ddab35a17100dfc3f2b56b1a1d9d90ffe6492d56f9fdfffcdc5,-1,0,1,0.25130044,1536496765,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,375,1,0.25130044,1536462174,Regular,a3662458b5117ddab35a17100dfc3f2b56b1a1d9d90ffe6492d56f9fdfffcdc5
b49dc999021c5218183bcaf8a20fc0340c9c26267ec015c6de53d05f0f0f4fc0,-1,0,1,0.27578334,1536408696,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,65,1,0.27578334,1536375020,Regular,b49dc999021c5218183bcaf8a20fc0340c9c26267ec015c6de53d05f0f0f4fc0
bc6f27ebf508315b07a52e32267435567fdc41a35030ebe5993bcc4c546e232f,-1,1,1,0.28558938,1536323208,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,428,1,0.28558938,1536288609,Regular,bc6f27ebf508315b07a52e32267435567fdc41a35030ebe5993bcc4c546e232f
5bc85a26e0cf734e7373cba81d5ca29859e4f91dae2b0a91374a57bfa29c5d4e,-1,0,1,0.25706197,1536237963,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,1,1,0.25706197,1536203234,Regular,5bc85a26e0cf734e7373cba81d5ca29859e4f91dae2b0a91374a57bfa29c5d4e
e58b8e4e69d2af060b753b4f5e41762caf302638ed50cfc74656051e8d751f7f,-1,0,1,0.2819764,1536160918,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,326,1,0.2819764,1536117400,Regular,e58b8e4e69d2af060b753b4f5e41762caf302638ed50cfc74656051e8d751f7f
0d08716690c9250f3d13e43da24fb7f11e63b54c29b1108e183df6df4018839e,-1,0,1,0.27000071,1536062700,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,21,1,0.27000071,1536029434,Regular,0d08716690c9250f3d13e43da24fb7f11e63b54c29b1108e183df6df4018839e
f79667450688120d09ea6371af017d3268f57d6bdf832784c50717e482661268,-1,0,1,0.28373944,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,338,1,0.28373944,1535943016,Regular,f79667450688120d09ea6371af017d3268f57d6bdf832784c50717e482661268
e952f4f52a61ed9bc8c7e1a94b01d4528c0549f2a57ec3903f9308f9e4caf167,-1,1,1,0.26610838,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,418,1,0.26610838,1535857535,Regular,e952f4f52a61ed9bc8c7e1a94b01d4528c0549f2a57ec3903f9308f9e4caf167
5de174f3145def6b47b7ee7ff5e7885a52c9b0458affcff8078515fe1f5f6eae,-1,1,1,0.26238152,1535812258,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,216,1,0.26238152,1535770882,Regular,5de174f3145def6b47b7ee7ff5e7885a52c9b0458affcff8078515fe1f5f6eae
1ee092f16718654724128bb3e8fdec1f0aee88656bd46c60ace54535f31fa3b1,-1,0,1,0.28181869,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,352,1,0.28181869,1535683811,Regular,1ee092f16718654724128bb3e8fdec1f0aee88656bd46c60ace54535f31fa3b1
173f398a19351219c46dd869c4df9e15397c12e992941bbc474b6e4bff1e703f,-1,0,1,0.27952685,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,320,1,0.27952685,1535597636,Regular,173f398a19351219c46dd869c4df9e15397c12e992941bbc474b6e4bff1e703f
38a8f0858476b0152db20976c9d6a79f370aa6151c58bdf252faae5525547fad,-1,1,1,0.28256888,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,521,1,0.28256888,1535511189,Regular,38a8f0858476b0152db20976c9d6a79f370aa6151c58bdf252faae5525547fad
