tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a7a57117dc83ee03dbe327c96417ec20a62d3cd2c2bf4c14a5cae4ca70fb580,1,2,1,0.02465106,1530207468,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
abb796f81d5fc9e7501975cdd6c233c46fc35349387ee2b43209d8f8809bf205,1,2,1,0.02489766,1529632239,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
49f51160dc0c4cf10dee20a09c43f607ef29b4b47c35e4f9cc5bd8c112a1f481,1,2,1,0.0246543,1529051405,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
f74a5130973de860f78c97e61d4c6a1a671eae5d775cae4e3eecf4983d28497d,1,2,1,0.02514332,1528677685,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
c2b5b749265add73de31610907150d22b298377cb0a61c7d34a1b7f293e96eea,1,2,1,0.02465436,1528609326,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
fc615e98c90842818b44ebe11fbf7ecd9c48069499956c0f47ffa0ec379b37bd,1,2,1,0.02490112,1527095998,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
228af25c2e8858b6af522df73d1793a2879f4197f6efef17b401bc6f6136f888,1,2,1,0.02514666,1527094111,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,47,1,0.02515018,1526399421,Regular,07f7b45f9324152d2d46eb32af1614b6cedd9278464ed8f84b2317be1a8fd926
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,48,1,0.02590519,1526399247,Regular,cdded448450961e8285e8e7cf3a8a5081c229d440f4cb11d0e088ffcdac837b6
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,2,1,0.02540203,1526399247,Regular,4d0a59c10592ac94c29756293f2004e3b1f68afd370c131654d1125ad27a8f9c
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,75,1,0.02539838,1526399247,Regular,cf105c30137934979fb170bb29732c635450b4fa1a87a07f8360fdbf928c828e
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,76,1,0.02540204,1526399247,Regular,6ed4808288682db533172f46af48deabe6fac63f3a0b28548795228d1b8b14f8
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,50,1,0.02590519,1526398967,Regular,be89ca033aaa51aad5f2ba09c2e210e182c248a4628d86bdb8c4b14d8e66686f
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,106,1,0.02615602,1526398967,Regular,e470a3992e3ec69aab1f1e1da996c163326ad667e5c44d9d46e189dfcfef6883
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,94,1,0.02590519,1526398967,Regular,aee354bd2a0b0fda57d4b99a91bcbff2e046f01074fafa035492fb4987cb7989
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,78,1,0.0392405,1526398967,Regular,bbe7af963b84f6f8dde4cf2cd8f2fea2314fdd54d9e9316c63180c5968f4c315
3e0206196b3405aa03b7bda68981ee92489f153edd02eaff41ae9585f1745bb4,1,2,1,0.02515018,1526383507,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
cf105c30137934979fb170bb29732c635450b4fa1a87a07f8360fdbf928c828e,1,2,1,0.02539838,1526132817,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
07f7b45f9324152d2d46eb32af1614b6cedd9278464ed8f84b2317be1a8fd926,1,2,1,0.02515018,1525247627,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
e470a3992e3ec69aab1f1e1da996c163326ad667e5c44d9d46e189dfcfef6883,1,2,1,0.02615602,1524939547,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
4d0a59c10592ac94c29756293f2004e3b1f68afd370c131654d1125ad27a8f9c,1,2,1,0.02540203,1524718779,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
6ed4808288682db533172f46af48deabe6fac63f3a0b28548795228d1b8b14f8,1,2,1,0.02540204,1524229211,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
bbe7af963b84f6f8dde4cf2cd8f2fea2314fdd54d9e9316c63180c5968f4c315,1,2,1,0.0392405,1523992424,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
aee354bd2a0b0fda57d4b99a91bcbff2e046f01074fafa035492fb4987cb7989,1,2,1,0.02590519,1523984413,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
cdded448450961e8285e8e7cf3a8a5081c229d440f4cb11d0e088ffcdac837b6,1,2,1,0.02590519,1523958111,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
be89ca033aaa51aad5f2ba09c2e210e182c248a4628d86bdb8c4b14d8e66686f,1,2,1,0.02590519,1523230251,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,39,1,0.02617235,1522467718,Regular,d473c74edfc59e9781071945fd11cc84a6484901f50a834976bc649ae00e2f51
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,55,1,0.02591302,1522467718,Regular,1df0857ef878de9e0b7410f780bb90023b4b1684649cf55b5fd4ef0bb03011e2
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,101,1,0.02617242,1522467718,Regular,cf8244ddfd91637792446cc676762e995d54fac612ee27be68fd4b1c6ccfc008
2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82,-1,79,1,0.02616845,1522466689,Regular,1a788d5a6024747c7fab4ed034b814e86b36b9dfe5f64556d2b969369ce39b6d
2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82,-1,114,1,0.02590922,1522466689,Regular,0b40d2d5598bf9df6a4ba4c0f179c1e61c799b8a0e004264a69f375e61a6276f
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,85,1,0.04002351,1522466689,Regular,9081b41434794fb7640dc02a5d43327e8ecda8e65065439013eaead5ee4ca747
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,29,1,0.0259092,1522466689,Regular,5f2aeeccd683d8945849a8920a4a7c7a8e870b2e37a79d92a3074998e932c30a
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,83,1,0.02616835,1522466458,Regular,03acd21b1803f5fa8db687a7612825a8b83cb3742b72f90d70f09f6417da29e9
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,75,1,0.02617268,1522466458,Regular,781cc528998908598668d15ca2e42cdfe1b212b4c26bc681e5038acfa765efe8
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,3,1,0.02591308,1522466458,Regular,6df93c81350f0e17409d7e0f39a5c98bbb5540aee45457802c942a0ac3dd29a9
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,40,1,0.0396323,1522466458,Regular,955ea1270a55f8a4ed26bebd084746070c6b6bb970a02ebf8ccaf02bb4d621a6
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,84,1,0.02616839,1522466458,Regular,e20ccbd2cf68f24d155de869475e9e963064c5197e9f626edd0804fb5b31bfa2
5f2aeeccd683d8945849a8920a4a7c7a8e870b2e37a79d92a3074998e932c30a,1,2,1,0.0259092,1521877279,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
0b40d2d5598bf9df6a4ba4c0f179c1e61c799b8a0e004264a69f375e61a6276f,1,2,1,0.02590922,1521829737,Vote,2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82
955ea1270a55f8a4ed26bebd084746070c6b6bb970a02ebf8ccaf02bb4d621a6,1,2,1,0.0396323,1521419472,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
9081b41434794fb7640dc02a5d43327e8ecda8e65065439013eaead5ee4ca747,1,2,1,0.04002351,1521360685,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
6df93c81350f0e17409d7e0f39a5c98bbb5540aee45457802c942a0ac3dd29a9,1,2,1,0.02591308,1520445529,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
1df0857ef878de9e0b7410f780bb90023b4b1684649cf55b5fd4ef0bb03011e2,1,2,1,0.02591302,1520346961,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
1a788d5a6024747c7fab4ed034b814e86b36b9dfe5f64556d2b969369ce39b6d,1,2,1,0.02616845,1520164439,Vote,2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82
03acd21b1803f5fa8db687a7612825a8b83cb3742b72f90d70f09f6417da29e9,1,2,1,0.02616835,1519849437,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
e20ccbd2cf68f24d155de869475e9e963064c5197e9f626edd0804fb5b31bfa2,1,2,1,0.02616839,1519489951,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
d473c74edfc59e9781071945fd11cc84a6484901f50a834976bc649ae00e2f51,1,2,1,0.02617235,1519146072,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
781cc528998908598668d15ca2e42cdfe1b212b4c26bc681e5038acfa765efe8,1,2,1,0.02617268,1518803262,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
cf8244ddfd91637792446cc676762e995d54fac612ee27be68fd4b1c6ccfc008,1,2,1,0.02617242,1518365434,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690,-1,76,1,0.03965084,1518071577,Regular,449f9ee624b2f6c723fc1be53d272b9dc49702671dac8f3dc0ea07e4a47380bf
2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2,-1,28,1,0.04003522,1518071134,Regular,1678b6aa5f123ce63e7235a966a604e3cae002e3c2550c3057a4371c18a47c8a
937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4,-1,17,1,0.04004116,1518071134,Regular,11689f9588425a480f1ecaf3052d003ec48c6a258f30c9f24c1e01db55f0498f
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,22,1,0.0400418,1518071134,Regular,aa121e82269cd632030967b74f5663fb1c3aa655b1a60ccce208f26625519e79
1678b6aa5f123ce63e7235a966a604e3cae002e3c2550c3057a4371c18a47c8a,1,2,1,0.04003522,1517645966,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
449f9ee624b2f6c723fc1be53d272b9dc49702671dac8f3dc0ea07e4a47380bf,1,2,1,0.03965084,1517040283,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
aa121e82269cd632030967b74f5663fb1c3aa655b1a60ccce208f26625519e79,1,2,1,0.0400418,1516239632,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
11689f9588425a480f1ecaf3052d003ec48c6a258f30c9f24c1e01db55f0498f,1,2,1,0.04004116,1515822531,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
