tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,37,1,13.61,1547818374,Regular,6c98e92f3bcd903c0c09a3d4d892f5fd9f72e552503719adfb2693d858a4c68a
6c98e92f3bcd903c0c09a3d4d892f5fd9f72e552503719adfb2693d858a4c68a,1,0,1,13.61,1547780677,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
3402225a9988c50c3fb8414b2024c1443b192a75ace031746c9b6ea2c1dcc080,-1,1,1,7.22,1546825998,Regular,71373fb172af805ea6360b1d4b0eab888d4491d2949bfb88e76adb14b491179d
71373fb172af805ea6360b1d4b0eab888d4491d2949bfb88e76adb14b491179d,1,1,1,7.22,1546804611,Regular,3402225a9988c50c3fb8414b2024c1443b192a75ace031746c9b6ea2c1dcc080
32a3a3fe1181640a23409468ff34b2c653a2df793afece9e680311ef8b8257e4,-1,0,1,11.28,1546235016,Regular,6c7509e696183381c125fb8a8917d4e65bd6a6293fa25a359141e828d4b799e5
6c7509e696183381c125fb8a8917d4e65bd6a6293fa25a359141e828d4b799e5,1,0,1,11.28,1546192257,Regular,32a3a3fe1181640a23409468ff34b2c653a2df793afece9e680311ef8b8257e4
4c7a2acb3aeb1e3fd0cff976f62ddb42cac32a8b419676a6b0e58d50c30a7f81,-1,2,1,33.4,1545344840,Regular,d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69
d18e8851f8433f4423b30214d79a2a821ec24b558a08f2e5d312e605d72e4d69,1,1,1,33.4,1545344115,Regular,4c7a2acb3aeb1e3fd0cff976f62ddb42cac32a8b419676a6b0e58d50c30a7f81
d6d8ac5b9e039a8781d328ddd93f54283eed2dbd6c3582852b220a29e19e0fdd,-1,0,1,18.77,1542902806,Regular,0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d
0e437f39946ed3a10fcdfc278ee712860a75e6582607eca1463aa2f54412f81d,1,0,1,18.77,1542894549,Regular,d6d8ac5b9e039a8781d328ddd93f54283eed2dbd6c3582852b220a29e19e0fdd
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,63,1,5.82,1541575608,Regular,a748afeb569601534876f322af42d7a1b137be953c08d22d76aa9edaaedcbfc7
a748afeb569601534876f322af42d7a1b137be953c08d22d76aa9edaaedcbfc7,1,0,1,5.82,1541554647,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
3e627d4c4fcec55243508bb823b669cf7fb1368f1dc3461cab2e29543d8f4aa9,-1,4,1,2.04,1541124074,Regular,c26787cdb8972e40a32b7884dabb592a8aed1bdcf09a200ed858971101da0d5c
c26787cdb8972e40a32b7884dabb592a8aed1bdcf09a200ed858971101da0d5c,1,1,1,2.04,1541120217,Regular,3e627d4c4fcec55243508bb823b669cf7fb1368f1dc3461cab2e29543d8f4aa9
4707b64f389d6c451401b5673cf8500e2f5ec053549b1403ab6aa852e0814b96,-1,14,1,1.54,1540951541,Regular,0dcb62f61dd95971e4db71d05ec398a904f263e47df973ec5a35724fbb9d4a60
0dcb62f61dd95971e4db71d05ec398a904f263e47df973ec5a35724fbb9d4a60,1,0,1,1.54,1540948087,Regular,4707b64f389d6c451401b5673cf8500e2f5ec053549b1403ab6aa852e0814b96
e9799e064617e78dfdb4da9d2c86b70d56c99dbad235bcb1dbee1348cf0896c0,-1,9,1,1.72,1540774670,Regular,3f5ea6fb66e0c14ac694cbb47754d3f69695965e6f4946ee0249ca2d7423784c
3f5ea6fb66e0c14ac694cbb47754d3f69695965e6f4946ee0249ca2d7423784c,1,1,1,1.72,1540773764,Regular,e9799e064617e78dfdb4da9d2c86b70d56c99dbad235bcb1dbee1348cf0896c0
95ac656f5d0bc6a16b7a870976f18610974e0f0316173b624fbdb96d08952a8a,-1,0,1,1.23,1540481457,Regular,f49415fac386c58460b1f6306a6443a00958e00f25bbfc4127b222725704e13c
f49415fac386c58460b1f6306a6443a00958e00f25bbfc4127b222725704e13c,1,0,1,1.23,1540477358,Regular,95ac656f5d0bc6a16b7a870976f18610974e0f0316173b624fbdb96d08952a8a
620e1db6e754ffecee815ce61048a0124b1726a7a4c8a095953591ba735c6a73,-1,0,1,1.85,1540355071,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
822057ce5739cfbbd93832c24a44d4696633b9f41488ed422f21fbde1815bf25,-1,2,1,2.85,1540332916,Regular,0040eb0ccfdcb89ba10b3bc90e254ccf743cbbb14bf4fb4955e9719afea500ac
0040eb0ccfdcb89ba10b3bc90e254ccf743cbbb14bf4fb4955e9719afea500ac,1,0,1,2.85,1540332170,Regular,822057ce5739cfbbd93832c24a44d4696633b9f41488ed422f21fbde1815bf25
c7d65be5e9f97ad92e40df057dd071c2c571c6a961558e318a5c48be62c601fd,1,1,1,1.25,1539823317,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
a4178d584271722c38285080da2ce785560b83c97e9f15d31ad2e519baa44d72,-1,2,1,1.87,1539562999,Regular,9b3289b860d68fe6fef47f4bcdd01b406073f6d53988806dfdbebc0b61edd81b
9b3289b860d68fe6fef47f4bcdd01b406073f6d53988806dfdbebc0b61edd81b,1,0,1,1.87,1539556204,Regular,a4178d584271722c38285080da2ce785560b83c97e9f15d31ad2e519baa44d72
1a3053cac5189270108ae2fab50f7d843c5e81c83d3b0003d133d0d3af13c56a,-1,4,1,2.04,1539318236,Regular,c1cf2edb11720998b16e8c8c4469df79d3870a8998a3d43f28ba9af094bf8019
c1cf2edb11720998b16e8c8c4469df79d3870a8998a3d43f28ba9af094bf8019,1,0,1,2.04,1539312428,Regular,1a3053cac5189270108ae2fab50f7d843c5e81c83d3b0003d133d0d3af13c56a
8b8ea978e148d24fcd78c6a57356be6e440c4bbe1fa93faec21d3287bd09ccc6,-1,11,1,1.9,1539099274,Regular,67ca35b0d4728f73e0d14e30b0efbe95fafce511bd36ed36720d438715129296
67ca35b0d4728f73e0d14e30b0efbe95fafce511bd36ed36720d438715129296,1,0,1,1.9,1539090381,Regular,8b8ea978e148d24fcd78c6a57356be6e440c4bbe1fa93faec21d3287bd09ccc6
2a1817b277271da68a153718ce10bcf527bb2051381fa75421d457f1d905c39b,-1,0,1,2.05,1538922309,Regular,6a54944ca70997f5bdaa3e46ea00087f1b96d299aa975ac5c586e98cea1d6338
6a54944ca70997f5bdaa3e46ea00087f1b96d299aa975ac5c586e98cea1d6338,1,0,1,2.05,1538922029,Regular,2a1817b277271da68a153718ce10bcf527bb2051381fa75421d457f1d905c39b
c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13,-1,13,1,1.86,1538702408,Regular,3db3129e53a1757b0ddd56ebe3d86ebaecbc42fe85fafec54d439b1b1b9b7daf
3db3129e53a1757b0ddd56ebe3d86ebaecbc42fe85fafec54d439b1b1b9b7daf,1,1,1,1.86,1538686892,Regular,c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,102,1,2.4,1538592123,Regular,8f04addb023b06502d2c0a88a5501ac82cd73a58cadbc07bc36a46edf81822b0
d2f2722f3bb4d76ba772a4354a6106203023e786a05a23a605b77f43ace9ac91,-1,0,1,1.47,1538535851,Regular,6aa73f29fb6f6bb20b35b11f844e1aa94f7e644d717d5ee7debc24c9a64ffa06
6aa73f29fb6f6bb20b35b11f844e1aa94f7e644d717d5ee7debc24c9a64ffa06,1,0,1,1.47,1538534447,Regular,d2f2722f3bb4d76ba772a4354a6106203023e786a05a23a605b77f43ace9ac91
8f04addb023b06502d2c0a88a5501ac82cd73a58cadbc07bc36a46edf81822b0,1,1,1,2.4,1538330125,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,79,1,0.95,1538270554,Regular,168986fd774892132f56b24cbcd8bd8818271953366b16f712281cad724dd8da
168986fd774892132f56b24cbcd8bd8818271953366b16f712281cad724dd8da,1,1,1,0.95,1538138403,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
480b7724c78fd55a5a25490c86bcd83e0012458b025e7aff2cc2896bbb158a3b,-1,2,1,1.61,1538056165,Regular,2d31179813e07158f54292ffd39c5fee84b9f984b133092ef7e75ea7e37ae062
2d31179813e07158f54292ffd39c5fee84b9f984b133092ef7e75ea7e37ae062,1,0,1,1.61,1538054823,Regular,480b7724c78fd55a5a25490c86bcd83e0012458b025e7aff2cc2896bbb158a3b
470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d,-1,11,1,1.97,1537843699,Regular,d1b7d4fbf0929c691772bfb7f720608f90b200cdf2ccd5d23fb33ddc91235cd1
d1b7d4fbf0929c691772bfb7f720608f90b200cdf2ccd5d23fb33ddc91235cd1,1,0,1,1.97,1537841790,Regular,470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d
515252ce8b722c6a9fb345cdb5e6ffd45f0d3b46c2f33cb2c2c8d7ba589010b9,-1,1,1,3.83,1537713516,Regular,6e28b09580b8c875f4c9c6d47c273df4a4cd4f99ef1bd19d19fde78a74b69551
6e28b09580b8c875f4c9c6d47c273df4a4cd4f99ef1bd19d19fde78a74b69551,1,0,1,3.83,1537710044,Regular,515252ce8b722c6a9fb345cdb5e6ffd45f0d3b46c2f33cb2c2c8d7ba589010b9
81750dbffb294177878ad2dce5745db2d54953799b4810c465e7a53118618f92,-1,4,1,1.47,1537453521,Regular,59b3babc79678123d0c158a1bf00658488638440811bf8986150a0513b907e86
59b3babc79678123d0c158a1bf00658488638440811bf8986150a0513b907e86,1,1,1,1.47,1537444625,Regular,81750dbffb294177878ad2dce5745db2d54953799b4810c465e7a53118618f92
f22dd89ec00877ca2c1a7df486ebe893bd1bf2b7142bdf3be1f489a812a04315,-1,1,1,2.35,1537362171,Regular,9042baef00beb0ebe8bbe90776f4859816fc02266e1a7ccf032f6c0425e04418
9042baef00beb0ebe8bbe90776f4859816fc02266e1a7ccf032f6c0425e04418,1,1,1,2.35,1537361526,Regular,f22dd89ec00877ca2c1a7df486ebe893bd1bf2b7142bdf3be1f489a812a04315
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,284,1,3.24,1537303189,Regular,3bad36e5b891bd51a55324cb395ed4ccf795ac31d101c41738b71631c1018ce9
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,259,1,3.9,1537303189,Regular,b5fd11fd46fec267f687ac7aa12114a54a3801b689fcb2623416ee9a15cc6ce1
3bad36e5b891bd51a55324cb395ed4ccf795ac31d101c41738b71631c1018ce9,1,1,1,3.24,1537186730,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
b5fd11fd46fec267f687ac7aa12114a54a3801b689fcb2623416ee9a15cc6ce1,1,1,1,3.9,1536931596,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,-1,20,1,2.2,1536670147,Regular,8ba1ba633a11ceff2a02c397dd7518c9c9a12d5618d63382e0a0c4c70f79b291
8ba1ba633a11ceff2a02c397dd7518c9c9a12d5618d63382e0a0c4c70f79b291,1,0,1,2.2,1536668267,Regular,6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04
3666d5b564e6df7f0704a85ec8cc017ecdc684fe857a20dd09931a97f2cbbc14,-1,6,1,3.9,1536506375,Regular,903807dae4fd319e19a855cb05537092bbbb8551c837b2a00d7d2d1170b367b9
903807dae4fd319e19a855cb05537092bbbb8551c837b2a00d7d2d1170b367b9,1,1,1,3.9,1536500470,Regular,3666d5b564e6df7f0704a85ec8cc017ecdc684fe857a20dd09931a97f2cbbc14
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,145,1,1.71,1536464152,Regular,57e61603d73dd383be667e3703a8e5ca6f680cc4b6869f4a1794cbde3be4e2ea
b17f3be685c6a1421d27ebdcc14145545769648936509769fcf1f0eb7da95413,-1,1,1,3.09,1536158859,Regular,278d92420c964c75482f691ddb39b5c18fbc40f446056ca1f060e0ba873b8d4f
278d92420c964c75482f691ddb39b5c18fbc40f446056ca1f060e0ba873b8d4f,1,0,1,3.09,1536157735,Regular,b17f3be685c6a1421d27ebdcc14145545769648936509769fcf1f0eb7da95413
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,83,1,2.12,1536080747,Regular,f9acd7ac3f664c49362b8b791cf729fbeada6cb6a5120ae53bca2f2da62a96e3
144e040c054f542150820e207f4913a9d362161b981df5d2ada1d99c577786d0,-1,0,1,2.83,1535897998,Regular,1b186a1c35cba74e30d23dbd66637ee4a4faa6750c08cf40d9e2cd3500fba53f
1b186a1c35cba74e30d23dbd66637ee4a4faa6750c08cf40d9e2cd3500fba53f,1,1,1,2.83,1535895986,Regular,144e040c054f542150820e207f4913a9d362161b981df5d2ada1d99c577786d0
1bea97ee02391ae4f3be74873f889aaa4bae3f9d60b526f31111f565ebb4bead,-1,10,1,1.81,1535682385,Regular,258b7fb009a17b4e99a2bb203ed0260de4539b63fbd0c67ba5917cb689579c39
258b7fb009a17b4e99a2bb203ed0260de4539b63fbd0c67ba5917cb689579c39,1,0,1,1.81,1535680125,Regular,1bea97ee02391ae4f3be74873f889aaa4bae3f9d60b526f31111f565ebb4bead
57e61603d73dd383be667e3703a8e5ca6f680cc4b6869f4a1794cbde3be4e2ea,1,0,1,1.71,1535555405,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
f9acd7ac3f664c49362b8b791cf729fbeada6cb6a5120ae53bca2f2da62a96e3,1,1,1,2.12,1535468292,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,51,1,1.83,1535346822,Regular,45771ed160461cacda2cffa96a172da195fc670b44e66f0b01ba8396602888a4
45771ed160461cacda2cffa96a172da195fc670b44e66f0b01ba8396602888a4,1,1,1,1.83,1535334200,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,29,1,1.88,1535250039,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76,1,1,1,1.88,1535241271,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
5fb9cb09a8b7e529be0cdde74cb514c9c0af48b1054fad69863dd852da514d5f,-1,4,1,2.18,1535107004,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,1,0,1,2.18,1535105839,Regular,5fb9cb09a8b7e529be0cdde74cb514c9c0af48b1054fad69863dd852da514d5f
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,1,0,1,1.85,1534993527,Regular,620e1db6e754ffecee815ce61048a0124b1726a7a4c8a095953591ba735c6a73
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,1,1,1,3,1534904772,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,77,1,0.75,1534751776,Regular,625a7b2b89d2645cb1c298c8184d0b732bf4f836c11a94790f0c826ddd7aef9f
625a7b2b89d2645cb1c298c8184d0b732bf4f836c11a94790f0c826ddd7aef9f,1,0,1,0.75,1534734862,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
5ba4f453004b2f134eed4e3939ee91f1e327515a55e3dacffa26b4aa7b8e4d48,-1,8,1,4.18,1534694536,Regular,45dfbde55dc38f1ba271da9532d470a5c0bf1f875516795818cee49ed40f4865
45dfbde55dc38f1ba271da9532d470a5c0bf1f875516795818cee49ed40f4865,1,0,1,4.18,1534688488,Regular,5ba4f453004b2f134eed4e3939ee91f1e327515a55e3dacffa26b4aa7b8e4d48
76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97,-1,7,1,1.68,1534482634,Regular,409bbc3e4745f1d6663080b99aefa7c8ac268c48df4e71f5a724197c2c0221b3
409bbc3e4745f1d6663080b99aefa7c8ac268c48df4e71f5a724197c2c0221b3,1,0,1,1.68,1534474950,Regular,76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97
21972dd8e1a8c6b9a353721015cf2dbbc4bf0c594a4d0658184eea02dafc59c1,-1,23,1,3.46,1534386737,Regular,ce4e5e7d0074bf855cfa6254ade58f1886797ab85a8d58e8428674b517d47554
ce4e5e7d0074bf855cfa6254ade58f1886797ab85a8d58e8428674b517d47554,1,0,1,3.46,1534386005,Regular,21972dd8e1a8c6b9a353721015cf2dbbc4bf0c594a4d0658184eea02dafc59c1
24813a4cc10e4fb68b2ca3e15d00262506f49528795189ba0c01a6f3667c6b44,-1,3,1,3.42,1534218706,Regular,b3c467ce27cdcb3b462e4b2045f52a5dc4267c935dcf0f7f87e4a7fa433a872f
b3c467ce27cdcb3b462e4b2045f52a5dc4267c935dcf0f7f87e4a7fa433a872f,1,1,1,3.42,1534216104,Regular,24813a4cc10e4fb68b2ca3e15d00262506f49528795189ba0c01a6f3667c6b44
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,111,1,4.41,1534094681,Regular,ebb0d96d8cab81edfc0995fba73bc47081ba6b16716c8ef60e825e76f7abc57b
ebb0d96d8cab81edfc0995fba73bc47081ba6b16716c8ef60e825e76f7abc57b,1,1,1,4.41,1534035835,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7,-1,11,1,1.77,1533822374,Regular,afa47246c59c053872df8a34516b36cdf863bae0923d8df46face2538063c57a
afa47246c59c053872df8a34516b36cdf863bae0923d8df46face2538063c57a,1,1,1,1.77,1533822131,Regular,c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7
04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1,-1,21,1,1.59,1533764320,Regular,3efcef2c866098874797012102746088770f7cefecae3043c89c1abcf7b03ae3
9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464,-1,16,1,1.67,1533718773,Regular,9c510c3d007f802260fbd1c24bfeb99df94ca165798c964b9ed8b6622311fcb3
9c510c3d007f802260fbd1c24bfeb99df94ca165798c964b9ed8b6622311fcb3,1,0,1,1.67,1533697134,Regular,9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464
3efcef2c866098874797012102746088770f7cefecae3043c89c1abcf7b03ae3,1,1,1,1.59,1533611976,Regular,04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,19,1,2.019,1533534184,Regular,e1ef961b21d0d25c573313b8379c1e63a5994928e80d7d8934eb63ee1eec75af
e1ef961b21d0d25c573313b8379c1e63a5994928e80d7d8934eb63ee1eec75af,1,0,1,2.019,1533517771,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
5e68e2857a83a1b67724e4770830e4504600c140c59c8669afe74cd9136f86f0,-1,0,1,2.33,1533384552,Regular,a2bad743528307c6c62b99d853107202b69c7115300fa6cf64a00e41860b1908
a2bad743528307c6c62b99d853107202b69c7115300fa6cf64a00e41860b1908,1,0,1,2.33,1533384013,Regular,5e68e2857a83a1b67724e4770830e4504600c140c59c8669afe74cd9136f86f0
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,37,1,2.16,1533267326,Regular,e89644558a8e6955aa687c8ec585dc7ec051e4c3d677c93425976c0e4a4eddb8
e89644558a8e6955aa687c8ec585dc7ec051e4c3d677c93425976c0e4a4eddb8,1,0,1,2.16,1533263869,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,44,1,2.18,1533194198,Regular,8c4c6681667f7afc796df1f71dce7f55b91e8f9a3e876466e4405988a59329e3
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,14,1,3.12,1533169293,Regular,7e9c42af13bf5341222d102aa4e9a2a65927fb39edb37a18350f535ec710094a
7e9c42af13bf5341222d102aa4e9a2a65927fb39edb37a18350f535ec710094a,1,0,1,3.12,1533161814,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,12,1,2.13,1533010919,Regular,1bc0631051c8f150141dfa13b8271a832f334bb4bdbd93f70288da90824f7868
1bc0631051c8f150141dfa13b8271a832f334bb4bdbd93f70288da90824f7868,1,0,1,2.13,1533008530,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
4e689364025596f062f551677ebc175e38bbf88f48b5ef525f43382e5ad5c1ed,-1,0,1,2.3,1532897296,Regular,6adbcbac35cc015762ed6d5b44e5fe85069b8ecc7dd829d8cedcbb0491e8a608
6adbcbac35cc015762ed6d5b44e5fe85069b8ecc7dd829d8cedcbb0491e8a608,1,0,1,2.3,1532896306,Regular,4e689364025596f062f551677ebc175e38bbf88f48b5ef525f43382e5ad5c1ed
8a40afaa5121ff0fdcfc9de0ce93421cd412cd41e1fb1b648197476c3dc92cfb,1,0,1,2.93,1532809956,Regular,f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,110,1,3.4,1532658494,Regular,35cdf0b4a9c78eadaba33a94e280c644588401af1aabfaf3573208d8f84639d5
ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7,-1,11,1,2,1532656412,Regular,d869d878588863707b23c17509c74967aa32a1702d9964383ed24c2593b6b26f
d869d878588863707b23c17509c74967aa32a1702d9964383ed24c2593b6b26f,1,1,1,2,1532655239,Regular,ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7
35cdf0b4a9c78eadaba33a94e280c644588401af1aabfaf3573208d8f84639d5,1,0,1,3.4,1532565664,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
3eb80aeb0840e429821a03bb7eb5628f98c14aa83b27af8db7359ddbce39648d,-1,1,1,2.27,1532406974,Regular,f6666d9084d76ccc144252e9b43b2fb308baa1a9f961dbefe77f0a3435f39722
f6666d9084d76ccc144252e9b43b2fb308baa1a9f961dbefe77f0a3435f39722,1,1,1,2.27,1532402251,Regular,3eb80aeb0840e429821a03bb7eb5628f98c14aa83b27af8db7359ddbce39648d
22764069bec5ac334d5ba9c62e810c74baad287610c38931a3d11d48e2766f7f,-1,1,1,2.89,1532313534,Regular,aa03b03ee9429431bfa6ff5c67874a677f630dfe37bb8a9909461ee0d9190c4a
aa03b03ee9429431bfa6ff5c67874a677f630dfe37bb8a9909461ee0d9190c4a,1,1,1,2.89,1532312906,Regular,22764069bec5ac334d5ba9c62e810c74baad287610c38931a3d11d48e2766f7f
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,37,1,2.15,1532184446,Regular,cbe21dc608e58683e4fd38dc07077612b2da572d83a63e34c6ce14c2e26885c8
cbe21dc608e58683e4fd38dc07077612b2da572d83a63e34c6ce14c2e26885c8,1,0,1,2.15,1532135309,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
8c4c6681667f7afc796df1f71dce7f55b91e8f9a3e876466e4405988a59329e3,1,1,1,2.18,1532047822,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,90,1,1.58,1531970011,Regular,ece0061e3ddd0b2ac238fd91100485293319bf6a77c23d6efb78deffc4c1bf7f
ece0061e3ddd0b2ac238fd91100485293319bf6a77c23d6efb78deffc4c1bf7f,1,0,1,1.58,1531966369,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,159,1,2.49,1531928813,Regular,08d7a0a7dc6a9c9e55f147ed8838d3437d73e6fd12c4dfcc59544e63dba2cfc3
