tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,22,1,5,1536870799,Regular,78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26
a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3,-1,2,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26,1,15,1,5,1536869012,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8,-1,20,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,20,1,5,1536867618,Regular,b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,42,1,5,1536867470,Regular,cfeb0aac106c52924ea99fcdec3c48aa49f6be317462306d995653ba8dc1a05f
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,47,1,5,1536864110,Regular,a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3
3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707,-1,6,1,5,1536864070,Regular,cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a
52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d,-1,22,1,5,1536799011,Regular,8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31
8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31,1,20,1,5,1536798277,Regular,52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d
cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a,1,20,1,5,1536746417,Regular,3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707
423537e4c6bc9fb94f5fc0f83f4dc46ef2c639d5ca3a5cfea0988347ea2faaa5,-1,2,1,5,1536697868,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,1,18,1,5,1536653701,Regular,423537e4c6bc9fb94f5fc0f83f4dc46ef2c639d5ca3a5cfea0988347ea2faaa5
2d9aca97762ac5d9fa3694194e0f0c02e0d3d45732c9a3ae841d355181be8b30,-1,5,1,5,1536648583,Regular,51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2
f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b,-1,8,1,5,1536632103,Regular,dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673
dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673,1,3,1,5,1536631811,Regular,f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,19,1,5,1536581821,Regular,a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,34,1,5,1536581821,Regular,2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0
51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2,1,15,1,5,1536580926,Regular,2d9aca97762ac5d9fa3694194e0f0c02e0d3d45732c9a3ae841d355181be8b30
2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0,1,12,1,5,1536578128,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346,1,26,1,5,1536577068,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,53,1,5,1536576600,Regular,07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,21,1,5,1536576600,Regular,32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d
32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d,1,7,1,5,1536575460,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab,1,11,1,5,1536575203,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
81be0a88f87029d0483f2fc51150305d3eb3e8425de8b6a8ec2df53170633120,-1,7,1,5,1536437109,Regular,1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c
1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c,1,19,1,5,1536434131,Regular,81be0a88f87029d0483f2fc51150305d3eb3e8425de8b6a8ec2df53170633120
2dfa9ee2f0c9e8962c2a602c5fdbd2a86e2b1da265c98e637f1ef9510ae24376,-1,0,1,5,1536399904,Regular,9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,28,1,5,1536392791,Regular,d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,16,1,5,1536392791,Regular,0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42
0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42,1,16,1,5,1536391010,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44,1,2,1,5,1536390951,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e,1,16,1,5,1536390223,Regular,2dfa9ee2f0c9e8962c2a602c5fdbd2a86e2b1da265c98e637f1ef9510ae24376
e6e875c37a50c2c05f3a1cc88a3aedff1a0637fc7e17b8b37370069463cfe4b1,-1,2,1,5,1536284233,Regular,790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161
790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161,1,6,1,5,1536283517,Regular,e6e875c37a50c2c05f3a1cc88a3aedff1a0637fc7e17b8b37370069463cfe4b1
74fc001861ea88cee20c4724461a3cbbd0ed3a56f4cb24a11807b245ca4cb573,-1,7,1,5,1536282648,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
133ba57a70cf358318afdecd640d023980830a6e4cd26619c246df3e92e25e5c,-1,6,1,5,1536240600,Regular,6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0
6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0,1,6,1,5,1536240095,Regular,133ba57a70cf358318afdecd640d023980830a6e4cd26619c246df3e92e25e5c
4bf7c29e2fcafc0540c841a970f1256c3d5e57bca493af6ba70ae5d8dc08c64d,-1,9,1,5,1536237416,Regular,311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28
311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28,1,27,1,5,1536225863,Regular,4bf7c29e2fcafc0540c841a970f1256c3d5e57bca493af6ba70ae5d8dc08c64d
68c54e2342c5257f28591d6a1ceacdd601b670b3f38f6367240fe17648db7f8a,-1,3,1,5,1536198238,Regular,d36c52b6f9827924136e4be8a93e627bece97bf0bb62cc70796255ebd3819b60
d36c52b6f9827924136e4be8a93e627bece97bf0bb62cc70796255ebd3819b60,1,6,1,5,1536195996,Regular,68c54e2342c5257f28591d6a1ceacdd601b670b3f38f6367240fe17648db7f8a
df37a8167ae13838935a5c55b91b53fbcd1a70b6f674a714d872f035ab3bb8de,-1,1,1,5,1536119039,Regular,38a3d03c74677c7728d49a79fea3f264fe63061e2049fa07e9389d659afaf57c
38a3d03c74677c7728d49a79fea3f264fe63061e2049fa07e9389d659afaf57c,1,18,1,5,1536117514,Regular,df37a8167ae13838935a5c55b91b53fbcd1a70b6f674a714d872f035ab3bb8de
68542797dde9f6a7bd68ab61a12598ed98ea9ebae3bedcc49deb59bcdc1a796d,-1,0,1,5,1536092551,Regular,9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0
9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0,1,11,1,5,1536091658,Regular,68542797dde9f6a7bd68ab61a12598ed98ea9ebae3bedcc49deb59bcdc1a796d
a13272275613dd80b0d10fc1928627bfca9ab3696bbfbf15a27efc0ed226e15b,-1,3,1,5,1536030957,Regular,263316ab417e09e037c7f3bdeb99a296759d8fa0c59791f14df074e11f44c826
263316ab417e09e037c7f3bdeb99a296759d8fa0c59791f14df074e11f44c826,1,3,1,5,1536030664,Regular,a13272275613dd80b0d10fc1928627bfca9ab3696bbfbf15a27efc0ed226e15b
0a442cdf010f94c3d49fe02ff4b6651ffcbf3fdf438a9164b1c32748a1220239,-1,20,1,5,1536026710,Regular,4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6
4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6,1,17,1,5,1536011471,Regular,0a442cdf010f94c3d49fe02ff4b6651ffcbf3fdf438a9164b1c32748a1220239
f9a4e1a01af2fd825c83acd2a535f33b32112ed7ef8542e96d545f98c50fc54b,-1,26,1,5,1536004094,Regular,9e0bd65ece957ce2e3d67f70818c54d8c7acfd620a28ba8c321930664ad3a2ca
9e0bd65ece957ce2e3d67f70818c54d8c7acfd620a28ba8c321930664ad3a2ca,1,13,1,5,1536003613,Regular,f9a4e1a01af2fd825c83acd2a535f33b32112ed7ef8542e96d545f98c50fc54b
af01dca1022073825173b26b4ce60c32c5bac91b0fdfb2e72f731a6ca4b3f7e8,-1,10,1,5,1535993087,Regular,be54943a4a231b8617f514fdcf0a26cb9079a26b629e49fe7a869a0acf98c26b
be54943a4a231b8617f514fdcf0a26cb9079a26b629e49fe7a869a0acf98c26b,1,5,1,5,1535992706,Regular,af01dca1022073825173b26b4ce60c32c5bac91b0fdfb2e72f731a6ca4b3f7e8
dd738e69236c22404219f38fd7c611fee7b933a3b2bc64cae7e223abc0e30fda,-1,1,1,5,1535849978,Regular,bafb1e4ef4a8a7308c4800d3134e6c86d81b3f3b00cd8c0fa26a3be5e4741771
bafb1e4ef4a8a7308c4800d3134e6c86d81b3f3b00cd8c0fa26a3be5e4741771,1,10,1,5,1535843335,Regular,dd738e69236c22404219f38fd7c611fee7b933a3b2bc64cae7e223abc0e30fda
cdf1ed26115e1007e0778305c7adb8aa22f391aa2eedd7f1bc0746ef06aa8b4a,-1,8,1,5,1535837629,Regular,bc980bc3df7bb00a31e7c98a0ea4956b4277bbc10498d67d9ed9720253ec60e6
bc980bc3df7bb00a31e7c98a0ea4956b4277bbc10498d67d9ed9720253ec60e6,1,6,1,5,1535836194,Regular,cdf1ed26115e1007e0778305c7adb8aa22f391aa2eedd7f1bc0746ef06aa8b4a
209bb4d65d0119fbcef5d1e6dbe0e25487e08e2ba82f6d5a2ac7ffe5f18ef72d,-1,2,1,5,1535773635,Regular,e1c1fe4dcbec94c93783b1151f95927923a3eb36a4989e0a5c1696ad05663483
e1c1fe4dcbec94c93783b1151f95927923a3eb36a4989e0a5c1696ad05663483,1,14,1,5,1535771228,Regular,209bb4d65d0119fbcef5d1e6dbe0e25487e08e2ba82f6d5a2ac7ffe5f18ef72d
8acd25860ea7845ffc31025351ba819258408fbd3b964c20cd3be1bb08f52b4e,-1,13,1,5,1535770882,Regular,a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e
a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e,1,40,1,5,1535755663,Regular,8acd25860ea7845ffc31025351ba819258408fbd3b964c20cd3be1bb08f52b4e
e39b60e1970e1ea775ca6f41b3714965ad170a23c9d59f33436be7363a4bb22a,-1,25,1,5,1535718999,Regular,8fd290b361c3a8950ea3c43628b9ba164592b8b428f74a7b9091324c4e65527d
8fd290b361c3a8950ea3c43628b9ba164592b8b428f74a7b9091324c4e65527d,1,23,1,5,1535717690,Regular,e39b60e1970e1ea775ca6f41b3714965ad170a23c9d59f33436be7363a4bb22a
4c017be4d7d57038e32164aae975fef0bb877a2234fb86c5a308b9282106a7c9,-1,16,1,5,1535598107,Regular,13e2cdd4340e6b3ad8004fe8d9ebbd1f25a63204e41ffe4543b945f0dab3fd34
13e2cdd4340e6b3ad8004fe8d9ebbd1f25a63204e41ffe4543b945f0dab3fd34,1,7,1,5,1535597636,Regular,4c017be4d7d57038e32164aae975fef0bb877a2234fb86c5a308b9282106a7c9
383059ff01152f98ac8830e2dc523f3a661fe13d786d2bee4210648763e1a868,-1,9,1,5,1535595473,Regular,cae953fbb8ad9ac78f512b79011a225028b773fcf639cb6c458cda2486c450d8
8a4eef26e25dec19afe3f2ab42bb33a2c7371cd14b7a1ee958d98ed441a1d00a,-1,17,1,5,1535495660,Regular,2fc9c2621f8a07e9bbece3823ebefa90873cdc3f243ab5081fb1a4febdbdc027
2fc9c2621f8a07e9bbece3823ebefa90873cdc3f243ab5081fb1a4febdbdc027,1,19,1,5,1535493520,Regular,8a4eef26e25dec19afe3f2ab42bb33a2c7371cd14b7a1ee958d98ed441a1d00a
fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b,-1,31,1,5,1535493520,Regular,372ebd838dba8155ab18ca5a929c70f6256f41c6bde86a590ffc294f16f988aa
fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b,-1,1,1,5,1535493520,Regular,a56bfa385f42b8113690201e240f996923b291d50ce7bca7372a0621a89cf00f
a56bfa385f42b8113690201e240f996923b291d50ce7bca7372a0621a89cf00f,1,1,1,5,1535490950,Regular,fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b
372ebd838dba8155ab18ca5a929c70f6256f41c6bde86a590ffc294f16f988aa,1,14,1,5,1535489939,Regular,fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b
c5f599804035d9dd91688c7e8c527a2dfefcb46a44c4e57ca2ba2309d0c9f04c,-1,21,1,5,1535483907,Regular,c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88
3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2,-1,48,1,5,1535482477,Regular,52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379
ab0039a0a83863ecc24ecd706e8f7a5e4513de32dd57df1e957bc689f05d25b1,-1,30,1,5,1535479943,Regular,59896c84722a2f2bc2269833f077371b5561bc7799ea36a5e0271861184f3c2a
1be84bb4174e371818673d48399866245073df4b1180411c304676ac2d409151,-1,2,1,5,1535479102,Regular,1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02
cae953fbb8ad9ac78f512b79011a225028b773fcf639cb6c458cda2486c450d8,1,14,1,5,1535479102,Regular,383059ff01152f98ac8830e2dc523f3a661fe13d786d2bee4210648763e1a868
1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02,1,2,1,5,1535478398,Regular,1be84bb4174e371818673d48399866245073df4b1180411c304676ac2d409151
52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379,1,43,1,5,1535478263,Regular,3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2
59896c84722a2f2bc2269833f077371b5561bc7799ea36a5e0271861184f3c2a,1,10,1,5,1535478263,Regular,ab0039a0a83863ecc24ecd706e8f7a5e4513de32dd57df1e957bc689f05d25b1
c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88,1,47,1,5,1535477947,Regular,c5f599804035d9dd91688c7e8c527a2dfefcb46a44c4e57ca2ba2309d0c9f04c
702142da80c0f758f037a416b99e648073beee0dcf4d0aeda4467f3ba703c8e2,-1,1,1,5,1535477685,Regular,e9a4def7e93d4b438cbbe3b1074c9bbcd9809eb8b2ae36b23b319579f5828f83
c9b7505cefa0e1916a7a41d314d7224b531e0fa4f5a6bb0d08c778d2c6af4248,-1,4,1,5,1535475594,Regular,59d17ca56f3b01423182d8c40418a2a943a6033f74b025134aebf4179217d057
59d17ca56f3b01423182d8c40418a2a943a6033f74b025134aebf4179217d057,1,4,1,5,1535474574,Regular,c9b7505cefa0e1916a7a41d314d7224b531e0fa4f5a6bb0d08c778d2c6af4248
e9a4def7e93d4b438cbbe3b1074c9bbcd9809eb8b2ae36b23b319579f5828f83,1,2,1,5,1535471942,Regular,702142da80c0f758f037a416b99e648073beee0dcf4d0aeda4467f3ba703c8e2
27b2eb575ba6eaeb1460e3f9851135ae2790a26b18966b7f2b603b2730f671b3,-1,2,1,5,1535425236,Regular,ca639c754f69d0dd1cbdb993e18ee85ea8f5dc678b2fea184fa7eadf8c7c252a
ca639c754f69d0dd1cbdb993e18ee85ea8f5dc678b2fea184fa7eadf8c7c252a,1,2,1,5,1535424733,Regular,27b2eb575ba6eaeb1460e3f9851135ae2790a26b18966b7f2b603b2730f671b3
e56a05414423bafb325b4afedfc870ab5c2d87b25a68702bf43c4ad0fcfeccd5,-1,0,1,5,1535423187,Regular,6e0787bddfffe205b0bb8320fd163c68e84ebf7baaca9e924158d42c8c757e94
9dc7c0eb0ad42e97f48e3d923eb29892b1f4da89a76b8bbdc3d86b8f758ae14f,-1,3,1,5,1535417257,Regular,da8c54305cb8a05ca081ab58cc71227b6b8522995869106331390815cda75427
da8c54305cb8a05ca081ab58cc71227b6b8522995869106331390815cda75427,1,3,1,5,1535416928,Regular,9dc7c0eb0ad42e97f48e3d923eb29892b1f4da89a76b8bbdc3d86b8f758ae14f
6e0787bddfffe205b0bb8320fd163c68e84ebf7baaca9e924158d42c8c757e94,1,6,1,5,1535351683,Regular,e56a05414423bafb325b4afedfc870ab5c2d87b25a68702bf43c4ad0fcfeccd5
eda9d34af1ac907d81c7e0cdb340c4af1b3b54533755a0dcb94e94f1a543b0e7,-1,13,1,5,1535343294,Regular,85dd9d5ceae2e10e51da192c200f7a27683367882aafe8967af7ba95adf83773
85dd9d5ceae2e10e51da192c200f7a27683367882aafe8967af7ba95adf83773,1,9,1,5,1535342922,Regular,eda9d34af1ac907d81c7e0cdb340c4af1b3b54533755a0dcb94e94f1a543b0e7
7ae3f64bc99c1bac4237eeeb55474a09657a30de9ae573d8fc927a4fde0dce52,-1,4,1,5,1535176463,Regular,ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722
ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722,1,5,1,5,1535175861,Regular,7ae3f64bc99c1bac4237eeeb55474a09657a30de9ae573d8fc927a4fde0dce52
d07c342ce658e40f24d47d0065d517d47db082c93b1ccdf60c5f8bad7f07fe8a,-1,0,1,5,1535135790,Regular,f09716f5eba1269523144cb32148ea4bc82cea6d78bc761b4eb93ccf4771ec15
