tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,23,1,0.10533048,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,24,1,0.1062636,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,25,1,0.11161065,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,26,1,0.19095244,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,27,1,0.20596895,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,28,1,0.13230936,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,29,1,0.13849498,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,30,1,0.13511777,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,31,1,0.10762059,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,32,1,0.14513978,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,33,1,0.12482718,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,35,1,0.10934121,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,36,1,0.20645725,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,37,1,0.10377243,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,38,1,0.11594245,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,39,1,0.10654579,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,40,1,0.10040454,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,41,1,0.13861298,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,42,1,0.1018403,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,43,1,0.14511098,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,44,1,0.10813146,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,45,1,0.11266747,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,46,1,0.14510637,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,47,1,0.1014029,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,48,1,0.10743525,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,52,1,0.10549981,1537757601,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,43,1,0.11266747,1537671435,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,35,1,0.10318421,1537584805,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,264,1,0.20645725,1537498361,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,294,1,0.19095244,1537325430,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,816,1,0.10040454,1537152609,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,495,1,0.19680637,1537066458,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,442,1,0.20596895,1536894173,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,416,1,0.10743525,1536728363,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,226,1,0.10377243,1536634412,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,388,1,0.1014029,1536548525,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,449,1,0.10285201,1536462174,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,331,1,0.10533048,1536375020,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,71,1,0.1062636,1536288609,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,211,1,0.1018403,1536203234,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,526,1,0.10826159,1536117400,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,329,1,0.10934121,1536029434,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,198,1,0.11089668,1535943016,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,402,1,0.10109479,1535857535,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,332,1,0.10654579,1535770882,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,397,1,0.10767321,1535683811,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,522,1,0.10813146,1535597636,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,93,1,0.10856639,1535511189,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,67,1,0.11213914,1535424733,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,322,1,0.11487391,1535338209,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,544,1,0.10762059,1535251952,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,356,1,0.11161065,1535165799,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,469,1,0.12168379,1535079015,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,142,1,0.12482718,1534992610,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,538,1,0.11635036,1534906540,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,504,1,0.11594245,1534819813,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,458,1,0.11675841,1534733524,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,286,1,0.12924081,1534647009,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,109,1,0.14510637,1534560709,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,391,1,0.13230936,1534474478,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,457,1,0.12844698,1534389246,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,405,1,0.13849498,1534309788,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,37,1,0.14511098,1534212947,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,130,1,0.13861298,1534126539,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,384,1,0.12393615,1534040407,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,4,1,0.12983523,1533954304,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,451,1,0.14513978,1533867417,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,243,1,0.13846607,1533780973,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,7,1,0.14223949,1533694525,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,422,1,0.13511777,1533608203,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,285,1,0.12634575,1533521782,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,517,1,0.14194031,1533435680,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,379,1,0.14672945,1533349292,Regular,8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,13,1,0.15868075,1533300776,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,12,1,0.23796239,1533300776,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,11,1,0.19035999,1533300776,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,10,1,0.18155222,1533300776,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,8,1,0.13895801,1533300776,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,7,1,0.18719314,1533300776,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,6,1,0.2692445,1533300776,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,5,1,0.23381101,1533300776,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,4,1,0.17330376,1533300776,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,3,1,0.16228337,1533300776,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,2,1,0.2357877,1533300776,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,1,1,0.13554414,1533300776,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
