tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,9,1,0.50704268,1613250820,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,8,1,0.50338214,1613250820,Regular,a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,7,1,0.50170287,1613250820,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,6,1,0.50452228,1613250820,Regular,374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,5,1,0.49961249,1613250820,Regular,c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,40,1,0.50891031,1613250820,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,13,1,2.00011775,1613250820,Regular,171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,25,1,2.00065233,1613250820,Regular,93b177caf9b2abff12d22f25c3fd8a536de4232c6efa213b499efae8bf4a7c64
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,4,1,0.5032705,1613250820,Regular,870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,3,1,0.51065909,1613250820,Regular,49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,2,1,0.50832831,1613250820,Regular,8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,1,1,0.50098809,1613250820,Regular,45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,0,1,0.50822685,1613250820,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,55,1,0.50156073,1613250820,Regular,85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,54,1,0.500785,1613250820,Regular,f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,53,1,0.50868587,1613250820,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,52,1,0.50667288,1613250820,Regular,410f76cdc43093539d27f79b43f1555c1153246b907d31ad1a67d6c085f379e4
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,51,1,0.51333565,1613250820,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,50,1,2.00133662,1613250820,Regular,e35bb16aa652397deada06cb416b7252c5df8a22c04aa3110b673cab7de59bdd
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,49,1,0.50279698,1613250820,Regular,23f9491db10155d8c617f77a4787ab7f01c94992367d04687431d653f27378d9
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,48,1,0.50781153,1613250820,Regular,9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,47,1,0.50531155,1613250820,Regular,f60f1333cb2c7dd8d357ae6b0c150bb8e2c1b71600dfa3e05e1449a0ab01e4ce
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,46,1,0.49988382,1613250820,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,45,1,0.50783868,1613250820,Regular,bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,44,1,0.50005029,1613250820,Regular,2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,43,1,2.00125878,1613250820,Regular,ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,39,1,0.50938786,1613250820,Regular,344276a1a2b3ed8c4b40ce86fe19cf1849aee3e7319dfc720e1134f4ba8b74ae
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,38,1,0.50225998,1613250820,Regular,559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,37,1,0.50858359,1613250820,Regular,3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,36,1,0.4993951,1613250820,Regular,f13d12f1c2b9469ff9214f11c9545cc9e01655bbe4b1db70b6364bb4da5e439f
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,35,1,0.50527644,1613250820,Regular,9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,34,1,0.49962751,1613250820,Regular,749932e90210de3eaf195acb7c2956ecf7a49c8768da2939be97e058b09f5e9a
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,33,1,2.0027611,1613250820,Regular,71527ae1444c5be9b0f655927c1967e596186097c7cb52d4ce9a02c46b24499a
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,32,1,0.50205208,1613250820,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,31,1,0.49898133,1613250820,Regular,75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,30,1,0.49916795,1613250820,Regular,26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,29,1,0.5002786,1613250820,Regular,0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,28,1,0.50929884,1613250820,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,27,1,0.5107729,1613250820,Regular,f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,26,1,0.50376299,1613250820,Regular,688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,24,1,0.50478318,1613250820,Regular,ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,23,1,0.50602329,1613250820,Regular,06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,22,1,2.00236135,1613250820,Regular,f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,21,1,0.49839621,1613250820,Regular,108c4f0e33d1dc07fcdce5a50ebb836ac9b69e8b8ddebbd71984ea92aaa76058
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,20,1,0.50246523,1613250820,Regular,95b0085060f6107e042ba186bb588c750280e368f73d904ed19bcd5a7bf94554
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,19,1,1.09805629,1613250820,Regular,cae152ff9ff2bae8d303564dce2e1432d10e8108d6d3c718057df7e5421db252
85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2,1,7,1,0.50156073,1542651787,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,7,1,0.50170287,1542156956,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161,1,4,1,0.50602329,1541559905,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d,1,7,1,0.50527644,1541005546,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48,1,11,1,0.50252109,1540540174,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06,1,3,1,0.50832831,1540148024,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
410f76cdc43093539d27f79b43f1555c1153246b907d31ad1a67d6c085f379e4,1,6,1,0.50667288,1539571996,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4,1,1,1,0.50783868,1539223580,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
344276a1a2b3ed8c4b40ce86fe19cf1849aee3e7319dfc720e1134f4ba8b74ae,1,9,1,0.50938786,1538943681,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e,1,29,1,0.51065909,1538643180,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6,1,16,1,0.50781153,1538392500,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137,1,29,1,0.5088036,1538121582,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,10,1,0.49943091,1537832447,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed,1,13,1,0.500785,1537615050,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1,1,31,1,0.50891031,1537438498,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b,1,16,1,0.5107729,1537220499,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c,1,5,1,0.50452228,1536992823,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,1,1,0.50205208,1536756182,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,22,1,0.50704268,1536586575,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,1,1,0.50929884,1536254947,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763,1,30,1,0.50478318,1536057676,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
f60f1333cb2c7dd8d357ae6b0c150bb8e2c1b71600dfa3e05e1449a0ab01e4ce,1,16,1,0.50531155,1535761357,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00,1,12,1,0.50822685,1535540451,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4,1,10,1,0.50868587,1535356258,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5,1,18,1,0.49988382,1535156716,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d,1,1,1,0.49898133,1534976608,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37,1,12,1,0.49853783,1534797118,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18,1,27,1,0.49961249,1534606563,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c,1,22,1,0.50331821,1534454401,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67,1,11,1,0.50376299,1534282709,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f,1,1,1,0.50338214,1534113347,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,24,1,0.50083403,1533935713,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,3,1,0.51333565,1533799657,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a,1,0,1,0.4999295,1533626424,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
23f9491db10155d8c617f77a4787ab7f01c94992367d04687431d653f27378d9,1,21,1,0.50279698,1533442332,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110,1,25,1,0.5032705,1533289575,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe,1,12,1,0.50005029,1533136097,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503,1,19,1,0.50098809,1532975195,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
95b0085060f6107e042ba186bb588c750280e368f73d904ed19bcd5a7bf94554,1,0,1,0.50246523,1532823140,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f,1,28,1,0.50858359,1532662189,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd,1,20,1,0.50415403,1532515058,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9,1,2,1,0.50225998,1532373371,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
749932e90210de3eaf195acb7c2956ecf7a49c8768da2939be97e058b09f5e9a,1,6,1,0.49962751,1532138256,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
101853c43913b2f58262b1fd699b8322ccbf0716664b47ff8b9331614f93d632,1,2,1,0.49904896,1531941504,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
afa301c7b632d28d71a6f5e6d830dfcad223df115aab606ab7a1760dd119abfe,1,14,1,0.49952963,1531702804,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
108c4f0e33d1dc07fcdce5a50ebb836ac9b69e8b8ddebbd71984ea92aaa76058,1,9,1,0.49839621,1531548120,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,21,1,0.49879657,1531402852,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e,1,14,1,0.49916795,1531272725,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
f13d12f1c2b9469ff9214f11c9545cc9e01655bbe4b1db70b6364bb4da5e439f,1,2,1,0.4993951,1531137845,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
e775c36b819e0e51d44620772dcc39650ded6694850918b590e6cf4c6b4e8f3d,1,11,1,0.50053279,1530990798,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179,1,6,1,0.5002786,1530873868,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
cae152ff9ff2bae8d303564dce2e1432d10e8108d6d3c718057df7e5421db252,1,0,1,1.09805629,1530733799,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136,1,6,1,2.00011775,1530479192,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f,1,2,1,2.00236135,1529988468,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc,1,0,1,2.00125878,1529532520,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
e35bb16aa652397deada06cb416b7252c5df8a22c04aa3110b673cab7de59bdd,1,22,1,2.00133662,1529197482,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
71527ae1444c5be9b0f655927c1967e596186097c7cb52d4ce9a02c46b24499a,1,10,1,2.0027611,1528849397,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
93b177caf9b2abff12d22f25c3fd8a536de4232c6efa213b499efae8bf4a7c64,1,2,1,2.00065233,1528515694,Regular,b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d
94b78326083a262a126f25e0744a591f00381945affb1877169b214a7e4f57b3,-1,0,1,1.99930519,1528483325,Regular,029c2a459e91e62d8310373e4099e6e2c65efbd542a155bd17fe4376a24faea8
029c2a459e91e62d8310373e4099e6e2c65efbd542a155bd17fe4376a24faea8,1,2,1,1.99930519,1528274970,Regular,94b78326083a262a126f25e0744a591f00381945affb1877169b214a7e4f57b3
17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77,-1,9,1,2.00886666,1528050759,Regular,7b80cfaa56797dbbe807615225d36e4a49aa8b71ca1e8113b1ef1af1b5e2e5db
17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77,-1,8,1,2.00800032,1528050759,Regular,bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af
17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77,-1,7,1,2.00338992,1528050759,Regular,bbf09e43936abce576601acf2897178fb28c5552767ba38d3414c3c130beb199
17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77,-1,6,1,2.01502141,1528050759,Regular,2bf771f1b29b9f38ce5dd8627b5e8cbeebf5fd7982365dd84cb003237ed00a98
17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77,-1,4,1,1.99849093,1528050759,Regular,13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45
17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77,-1,3,1,2.00204505,1528050759,Regular,bef67ad15bc5fc8dae3056627da39eda54846aa605779045605a918113fcc743
17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77,-1,2,1,2.01086381,1528050759,Regular,314e6455b1427c5e25be8490395f7d78659bdace5f965b931bac5e33586e4d40
17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77,-1,1,1,2.00126106,1528050759,Regular,786a08952f5d6d3a9a18e46cc9f2c18ad4698a738de662b7b8202abf9ccec736
17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77,-1,0,1,1.99970782,1528050759,Regular,08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527
