tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7cfdb7229644e565f0a5c5c49742c1e1256e7d433f50d6af59f95c3724ca265,1,5,1,0.20276376,1539548592,Regular,
095bd17b553d0e5469266e9779af510a8addedcc4b4fb2272bf1e14eb134d8fb,1,17,1,0.20182126,1539381566,Regular,
392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683,1,7,1,0.20341419,1539228731,Regular,
e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe,1,5,1,0.20474546,1539088394,Regular,
c002581a039fbdae0809b20ecb81e853c977eacee399669554dfe588c5967d66,1,12,1,0.20152179,1538951647,Regular,
21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714,1,5,1,0.20293915,1538812600,Regular,
60b8b9cd657c7341ee35a54f623cb15d994b7a315b91c4202db8c5c03ff904b5,1,3,1,0.20136182,1538683018,Regular,
6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95,1,2,1,0.20628647,1538553508,Regular,
a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a,1,14,1,0.20044755,1538445638,Regular,
3f1f53b5c187bacbe7f5c2ba99a079082e5aa449f00d8afcfd4dd3d6bab5ca5a,1,0,1,0.20311033,1538339779,Regular,
eeb44abf21f752ce92822bb902af75f7a63d69d81d1688e6f6e401cc7ad03b69,1,1,1,0.20122071,1538209811,Regular,
3b486c916442a86a5dddd83fc3a4f07bc5925be1248104759f857f1dc6215738,1,10,1,0.20248583,1538093331,Regular,
57cd1e77c0f287e9cda210500778966ac51e365d2488dd5479a69fbe8d9a72cc,1,15,1,0.20087963,1537974318,Regular,
d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822,1,18,1,0.20165659,1537870229,Regular,
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,41,1,0.20782475,1537769081,Regular,
18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812,1,24,1,0.20647337,1537668359,Regular,
853fa6087f7746fa879479347830b403d221cc76263694aed4117a7a48cc5396,1,3,1,0.2022329,1537488249,Regular,
93b82fc8fd8e9bf8e071ada54f300f1b7b81656fb70085d02cf6d5077a36cb5c,1,17,1,0.2041947,1537298958,Regular,
de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d,1,3,1,0.2055762,1537191044,Regular,
32a273488068c168d4bf21fa74f4892867fd426aa45d80c48aca61e4cbb24305,1,5,1,0.20163202,1537086371,Regular,
7b7490e173ce0914d9de9257d0042506f18c74a6099ee159b3f8dd7b9f24fe03,1,6,1,0.20396281,1536981474,Regular,
7a125dce56956ca33ff2524ebc9e3ea8429ec6602092b4dc901f30c509819ca4,1,7,1,0.20204664,1536870059,Regular,
32c07b8a07a47a384dc85e461c936106c043ad7f31e1881625bc353fed299e69,1,5,1,0.20632669,1536772564,Regular,
47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49,1,7,1,0.20268767,1536667092,Regular,
bff94909307fa02c99a4f5b59d0dd7aefcaa033e49391b04209ae5b269dec4aa,1,20,1,0.20378424,1536577068,Regular,
48f990c92d0d4522d493e62781c8b5b76277cda907a0a9af4138f39bea500d29,1,4,1,0.20501685,1536475789,Regular,
37baf9a6cfb2c049f112ce6ffc8432fa9c80608a2ea04d1c64f74493752e76ef,1,0,1,0.2044786,1536373031,Regular,
b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34,1,10,1,0.20544414,1536272515,Regular,
1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab,1,17,1,0.20235469,1536182430,Regular,
0843e31974451e58ebe3989af81bfcbca207478a68ae48aeed84cb2de0c97d1e,1,22,1,0.20239443,1536081843,Regular,
fe8f9643419d0d9f3c7e5948a52478207fca762d7adb57757ca699cc98698939,1,16,1,0.20601416,1535992370,Regular,
8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450,1,12,1,0.2063741,1535898490,Regular,
894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed,1,13,1,0.20137154,1535801019,Regular,
8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789,1,5,1,0.21160593,1535729258,Regular,
a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e,1,12,1,0.20384962,1535660753,Regular,
0de2c89f25eb8f1dc6d922b6fcc1f65708ac2f5b2b066e00bb185568d4841091,1,11,1,0.20945222,1535589177,Regular,
52dac84d0dcd4b867494495bfcf872f9111cfaba9837f9ab364b54cea87c128d,1,5,1,0.20275683,1535514316,Regular,
e0a50ecb9e86e8baefe26eca6592ac20620af4c133df99d0186b55d3da24d619,1,6,1,0.20357011,1535441088,Regular,
57f91962d1b0880a32a60fc7e77ad4e55839e3d00ae29f907771fdb4295e3b85,1,3,1,0.20308985,1535371076,Regular,
709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc,1,11,1,0.2097291,1535302693,Regular,
274542e98176c385f461aed0e4be763077956a8d5ec1742a4740dd4d535165ef,1,11,1,0.20223289,1535234188,Regular,
d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0,1,3,1,0.20198761,1535162244,Regular,
901832ba3cf93bac4e4bad522ae68fa62a8f0d5bc2a7e80e94b6cf4e45e1a8a7,1,7,1,0.20472946,1535086984,Regular,
deb063690ba62abb839c95d01ce189c66a09c3490458e8fd3e724ea54a947f32,1,12,1,0.20541388,1535018125,Regular,
d01f4d849fce2604b4300726c486fc635582a9ebbca47dbc951e370e4240ea4f,1,1,1,0.21160282,1534956770,Regular,
62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c,1,12,1,0.20310935,1534892184,Regular,
c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee,1,2,1,0.20218683,1534834704,Regular,
0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067,1,17,1,0.21089052,1534777298,Regular,
6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a,1,21,1,0.20069999,1534712358,Regular,
08cecbd332d048b0693b46bab91865ba7b9730a25455e0e8358561fb277e96c3,1,7,1,0.2047109,1534643856,Regular,
9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143,1,5,1,0.2043044,1534571612,Regular,
d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383,1,12,1,0.2112612,1534506855,Regular,
23907357aa496e2f65d200a29ff72dc53e11ddbae4079fd33d8513bc55dd4c0b,1,17,1,0.20207628,1534445559,Regular,
8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be,1,18,1,0.20100176,1534376526,Regular,
ac523a9e45e453b18e15dcc3cc924c23d095d08829c8b0b1255989cad9411656,1,1,1,0.20224481,1534311258,Regular,
91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2,1,6,1,0.20915431,1534250451,Regular,
b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb,1,11,1,0.21014969,1534185234,Regular,
722c08cdec35c648d81b626bd1f3d110feaa766a67ee3e619cd42ba883eaedd5,1,3,1,0.20699432,1534138739,Regular,
3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854,1,5,1,0.20948355,1534091702,Regular,
5219430ca42cf83bd2531510b096f70bdcbf7a01941123d4aeef36676b0b4a1f,1,4,1,0.20943894,1534034329,Regular,
d7f51af1902e3e4578e6c074cb85bd2e1bc733c66d3ac589a3a63fc50edd626e,1,5,1,0.20319509,1533978373,Regular,
ed2cda32a3027eebe4e23e648899db68805b0f350d76650e7f9e4207c277d95f,1,12,1,0.21064144,1533920696,Regular,
78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a,1,10,1,0.20678794,1533852820,Regular,
6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc,1,3,1,0.2035794,1533762365,Regular,
e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4,1,0,1,0.20471187,1533658258,Regular,
ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630,1,9,1,0.20174796,1533543258,Regular,
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,22,1,0.2046551,1533478425,Regular,
7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895,1,3,1,0.20774271,1533420707,Regular,
6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481,1,18,1,0.21062022,1533352317,Regular,
69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156,1,10,1,0.20969066,1533288966,Regular,
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,46,1,0.22901513,1533230777,Regular,
43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0,1,2,1,0.20555093,1533172169,Regular,
d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec,1,0,1,0.20044263,1533121632,Regular,
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,4,1,0.20271181,1533071576,Regular,
5f2891b75fe51ba29b48481e46eb33850c0a7a2e1815eb3609890b6c5fbb66d7,1,17,1,0.21372282,1533024407,Regular,
14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e,1,9,1,0.20304181,1532978121,Regular,
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,8,1,0.21134321,1532931444,Regular,
eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd,1,0,1,0.21270642,1532880365,Regular,
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,18,1,0.20301757,1532833889,Regular,
24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d,1,7,1,0.20560676,1532783286,Regular,
4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee,1,16,1,0.21051816,1532737014,Regular,
67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240,1,13,1,0.20583534,1532689869,Regular,
621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1,1,12,1,0.20157126,1532647133,Regular,
55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef,1,1,1,0.20688108,1532607246,Regular,
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,36,1,0.20095747,1532567553,Regular,
e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37,1,9,1,0.20945968,1532524436,Regular,
2bd545909860801f966e0c861cb4542e1c0d400bdad89518df6aa5bee8e1b7d1,1,19,1,0.20052636,1532481213,Regular,
b79485b165c29802cb215ade6c9bc66b323d48a0330b9d8664bb78ee5d20be70,1,2,1,0.21555721,1532434229,Regular,
29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01,1,28,1,0.20453446,1532383794,Regular,
8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93,1,9,1,0.21751392,1532340961,Regular,
4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff,1,20,1,0.21502066,1532301201,Regular,
4acecd7300bf645d1c1c3229c55b909a13f52c3f8eca992da4708258e471b0c2,1,7,1,0.20367701,1532257743,Regular,
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,14,1,0.20614589,1532214619,Regular,
09be420c93a18e661801a9486d5659a68382157814c8625ee9969c09241f9122,1,10,1,0.21255477,1532171352,Regular,
17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e,1,2,1,0.20291443,1532125068,Regular,
cd2b8b96b9c14522704316251f6bfeb4fd63a64598e8f9bdd396a7f664ce7d7c,1,15,1,0.20894424,1532082040,Regular,
554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69,1,11,1,0.20152347,1532039760,Regular,
aa0072446237a270909f1530911f2b061145050a2f7012bc1fefcccaf2af3a8e,1,20,1,0.21122678,1531998998,Regular,
07460f3dc1f46ba412b6d817e15aa092dbc44d4021040356d8d1f7059a677d1b,1,4,1,0.21077407,1531955761,Regular,
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,22,1,0.20796169,1531906959,Regular,
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,4,1,0.21096035,1531863732,Regular,
4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c,1,8,1,0.21018832,1531824221,Regular,
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,12,1,0.20092616,1531785170,Regular,
b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a,1,1,1,0.20794987,1531746064,Regular,
0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9,1,1,1,0.20411992,1531702804,Regular,
5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a,1,24,1,0.21240645,1531659430,Regular,
919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4,1,6,1,0.21202987,1531612818,Regular,
206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d,1,1,1,0.20945355,1531569455,Regular,
c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3,1,4,1,0.20631412,1531529578,Regular,
85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be,1,2,1,0.21827461,1531490096,Regular,
4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653,1,16,1,0.20038624,1531450360,Regular,
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,27,1,0.21131206,1531414484,Regular,
7b7b69e81a764739bcb621c98acaa7aca041511af28a25c75c9b92ac40a1e706,1,24,1,0.2089916,1531374736,Regular,
3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468,1,18,1,0.2121969,1531335617,Regular,
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,35,1,0.21180834,1531295977,Regular,
e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff,1,12,1,0.20178185,1531255908,Regular,
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,21,1,0.20477574,1531219126,Regular,
4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f,1,0,1,0.2115579,1531179452,Regular,
7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d,1,13,1,0.20395678,1531141875,Regular,
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,23,1,0.21030487,1531105574,Regular,
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,8,1,0.20595321,1531066853,Regular,
3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea,1,23,1,0.21602294,1531026475,Regular,
29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de,1,21,1,0.21649618,1530987632,Regular,
aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0,1,19,1,0.2127284,1530947195,Regular,
316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33,1,23,1,0.20558992,1530907518,Regular,
2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143,1,21,1,0.20040443,1530872075,Regular,
942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5,1,11,1,0.20471625,1530835827,Regular,
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,17,1,0.21722647,1530796096,Regular,
9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3,1,3,1,0.20270982,1530754622,Regular,
d49b57a8d57db8784566ee20a0e91dc27cb59afd88e95c084a5426eb10bf5429,1,17,1,0.21187705,1530718711,Regular,
704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d,1,4,1,0.21493631,1530683166,Regular,
8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279,1,6,1,0.21564068,1530646650,Regular,
052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379,1,7,1,0.20947865,1530610876,Regular,
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,9,1,0.21979951,1530574574,Regular,
25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85,1,14,1,0.20003371,1530538722,Regular,
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,27,1,0.20691157,1530505842,Regular,
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,10,1,0.20102691,1530474902,Regular,
b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491,1,22,1,0.20964695,1530442032,Regular,
4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968,1,16,1,0.21533327,1530406112,Regular,
16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7,1,6,1,0.20991392,1530366413,Regular,
a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542,1,9,1,0.20334002,1530326835,Regular,
d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94,1,2,1,0.22027894,1530291461,Regular,
41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec,1,19,1,0.20984638,1530255343,Regular,
32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5,1,1,1,0.20039825,1530221756,Regular,
11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62,1,11,1,0.21100276,1530189157,Regular,
cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0,1,7,1,0.20909791,1530149676,Regular,
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,14,1,0.2202639,1530113547,Regular,
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,35,1,0.20431804,1530081126,Regular,
991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b,1,3,1,0.21145662,1530052339,Regular,
58acbf7a65abe6fb8421633d6c0c20bd079c9d55d62f12c5eb6cf087a1ae1b8f,1,0,1,10.23936042,1530033966,Regular,
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,28,1,0.22820462,1530023666,Regular,
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,39,1,0.22515267,1529994381,Regular,
38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7,1,42,1,0.20917093,1529964339,Regular,
82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7,1,3,1,0.22045687,1529935757,Regular,
cb4b2036f74594febd0e3c8b958dd5a578eae9481e0536d42bdc2fe1639d8509,1,1,1,0.20589159,1529904350,Regular,
3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57,1,23,1,0.22143048,1529875757,Regular,
d7d36b94f207bc0c80edeaf9d5ad4e9107f631706dace4dc62b940da6525c136,1,12,1,0.21950559,1529843471,Regular,
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,8,1,0.21715682,1529810725,Regular,
47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be,1,20,1,0.20051717,1529776885,Regular,
