tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,9,1,0.24762259,1538385798,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,11,1,0.23352663,1538385798,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,10,1,0.16214549,1538385798,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,8,1,0.12197938,1538385798,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,7,1,0.26061958,1538385798,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,6,1,0.20419645,1538385798,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,5,1,0.24966853,1538385798,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,4,1,0.25027396,1538385798,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,3,1,0.24461075,1538385798,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,2,1,0.23349767,1538385798,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f,-1,1,1,0.26378472,1538385798,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,10,1,0.17291943,1538382955,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,8,1,0.22822439,1538382955,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,11,1,0.23900514,1538382955,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,9,1,0.25219321,1538382955,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,1,1,0.20651381,1538382955,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,2,1,0.24283877,1538382955,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,3,1,0.11794684,1538382955,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,4,1,0.25348581,1538382955,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,12,1,0.22888509,1538382955,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,13,1,0.25152548,1538382955,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,5,1,0.25693191,1538382955,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,6,1,0.25178934,1538382955,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,-1,7,1,0.15987093,1538382955,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,215,1,0.20651381,1538362491,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,352,1,0.17291943,1538275809,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,315,1,0.20419645,1538103406,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,503,1,0.23900514,1538017645,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,442,1,0.24762259,1537930277,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,16,1,0.25348581,1537844616,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,466,1,0.11794684,1537757601,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,168,1,0.12197938,1537671435,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,492,1,0.25152548,1537584805,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,249,1,0.26378472,1537498361,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,11,1,0.25178934,1537411813,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,116,1,0.22822439,1537325430,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,284,1,0.23352663,1537239024,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,69,1,0.24461075,1537152609,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,415,1,0.24283877,1537066458,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,569,1,0.22888509,1536980413,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,430,1,0.24966853,1536894173,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,246,1,0.23349767,1536807675,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,28,1,0.25219321,1536728363,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,75,1,0.25693191,1536634412,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,833,1,0.16214549,1536548525,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,476,1,0.15987093,1536288609,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,730,1,0.25027396,1536203234,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,137,1,0.26061958,1536117400,Regular,32cf0beaa6005e161256d9db39e961be989f4ac27f33e5534d70e38eb3837a0f
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,1,1,0.35491306,1536078150,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,0,1,0.38539872,1536078150,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,2,1,0.33725955,1536078150,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,3,1,0.18692766,1536078150,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,4,1,0.28112256,1536078150,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,5,1,0.32280732,1536078150,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,6,1,0.31084733,1536078150,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,7,1,0.26822514,1536078150,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,8,1,0.31758384,1536078150,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,9,1,0.32526259,1536078150,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,10,1,0.29885487,1536078150,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,11,1,0.25758537,1536078150,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,12,1,0.27836378,1536078150,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,13,1,0.34927238,1536078150,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,14,1,0.36511316,1536078150,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,15,1,0.29424096,1536078150,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,-1,16,1,0.35740794,1536078150,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,5,1,0.26753855,1536078150,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,10,1,0.33770408,1536078150,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,12,1,0.27723937,1536078150,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,13,1,0.37794934,1536078150,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,14,1,0.26183626,1536078150,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,15,1,0.31944032,1536078150,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,16,1,0.2938512,1536078150,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,17,1,0.26019567,1536078150,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,18,1,0.24633549,1536078150,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,3,1,0.34193538,1536078150,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,2,1,0.32859361,1536078150,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,1,1,0.28246143,1536078150,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,0,1,0.32014893,1536078150,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,9,1,0.28239499,1536078150,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,8,1,0.23872348,1536078150,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,7,1,0.30162177,1536078150,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,6,1,0.26400745,1536078150,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206,-1,4,1,0.24036458,1536078150,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,505,1,0.26822514,1536029434,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,66,1,0.26019567,1535943016,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,477,1,0.24036458,1535857535,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,182,1,0.23872348,1535770882,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,175,1,0.25758537,1535683811,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,244,1,0.26753855,1535597636,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,243,1,0.26183626,1535511189,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,270,1,0.28246143,1535424733,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,127,1,0.28112256,1535338209,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
