tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ee256cc9160dc1dfd17c2b6b771f80929086553bd628995b0f371e04f94eae,1,0,1,108.58173783,1550728879,Ticket,382859dd886bc467fe14676fe05e9ec3ccd448c2393594cd00d2da2e90d95152
5d2c32f86edad7ae3a054b749358600f05d5553abd30fe609e4d0b66d464c965,1,0,1,108.58173783,1550728879,Ticket,19d16c784856b77978e21d40e1b8b1c4d0536f948f2590e3c10afc3234914113
9c7e79db104d2ee54e0d602570d0d5909e256ffc1cca53cd966b1c678edcf72a,1,0,1,108.58173783,1550728879,Ticket,e13916e87c4162101b840f94b9e08d341f441579106af1beb4fd938ab12afafb
9d557c43eae26f859ae8cddbd339ef331598cdff7da03a52001cd8264b883329,1,0,1,108.58173783,1550728879,Ticket,ba8a70c229c566db315609ffb0dc5fb9851da24d7111e2b5ba08b5ea018d6e4c
ba70b5abc4398842bf8095fde083bdb97b4418994a18f00f2d3d6f1a667f9fb2,1,0,1,108.58173783,1550728879,Ticket,e1493081507a90c1a2f78547015b04abc94b5c276d7df1931a8cd2e593845b4b
af899a5f4818673e1009b425c48d5d46d95fb7374f6ba317d4a96a9a4effee5c,-1,1,1,108.77611734,1550618469,Vote,5a5dca164408dee260b013db6fc20535d3ed110df4492d0450702572e136b76a
b1372f3cbdd7519a481389b1e388a49f5aacf28f590a2c5ef7e6187b176ccb91,-1,1,1,107.76260603,1550551412,Vote,2de4800541c7a7b6accacfcf6fdcd7f0de0b7612a174afc04e3bdc76a5a64fbd
5183ff105f95f939190d6461fec6cdc38ed7f581b46692abaf4fe029b5c4cf2c,-1,1,1,101.54925935,1550463151,Vote,d5ea231cffbe239c6fd5e21e1631f094071854fcc298378dc34f8d3750f8155d
2c6fa9d24110bcd60f60dd63b691cf1963f66058e692944516f5bc70e94af18a,-1,1,1,107.76260603,1550453942,Vote,721e9d935a781057ef0d46dbcf79f4dbb02e16fb956eb8f94b130582a6af2990
4d461aae73fb32121fc11177d1545f849bcef2a583228a40b901bfee0d2d3515,-1,1,1,109.24884053,1550331943,Vote,bf19faba1dac5f21d00e45fe987d91a7f7582bc9cdb6db7c44c9e751671245db
9cf613a89adc5237962d58c07935d76c9c7efd65c4a804d302b92279c56f9e10,-1,1,1,110.29692523,1550287132,Vote,d32dd444a3b5533f94c4646c76a959255ddb0b813965b6ed1c05aa43c7da28b0
462e80dd36e7ba054e77c1f9717c0a9974fa386eedfac9098554d05ff9b7b94b,-1,1,1,109.73586294,1550278229,Vote,b627e8d69f6045ed08522f54bfd8741c9ccc60f87ed777315b536933855fc542
ed7e6a605697f4ac6528c7bbfece12de19a9f4aa7daa2e5c9402c41f6a773090,-1,1,1,110.31290626,1550227488,Vote,e26fab4315309d02f2acf5b7213cb99b257650176d2c236d52539d141c7fe03c
1012b59321101fe8a7a2268006a4bca5dd73ca792182dd25056c1c55ac96ecea,-1,1,1,106.71519981,1550155104,Vote,af19fdc3c4f50a1efc4c29dee6788b524667611885c72bfaa7233a7979be3047
bfd69f4d9f1f9e2b3a9f9c641114b36b4ffea38addeb231d780e71bc677a7c63,-1,1,1,109.73586294,1550155104,Vote,562cc22b06f0afac5aa5539efb12ff65c4ef82a06c25244df5695c988e1f506e
f7309d8a39ab9b70a81f391bff052c071f6e4b476bf105c91052ff6baf8dce34,-1,1,1,109.24884053,1550128095,Vote,1513f22f8c8772063a8d032e345f54987f49aee10ce58a4e7ba3f15d91c49843
3df2682ab993afa3eb66f23d6f01118cd23cdb7652ef9f21188b91c0ae0a8c9f,1,0,1,109.48614402,1549819217,Ticket,eeb0201d69b22b31efd1f91ac1d7ca34ad23dbf6e68b416406e9ec67bad338fb
a0bb34ab187f01404cb19cfa7416f81058d17e5f5d46500f97aa9e18e2d2d40a,1,0,1,109.48614402,1549819217,Ticket,c49963be3ebdcf25f251f75507ee2c8c72741648cff46b7a357190770cc9cbf3
ba21fb250976c48140caafb4565d33d4442e6901335f9041bae2c67042ce154d,1,0,1,109.48614402,1549819217,Ticket,fbb37cef643717e114a42f8fea0c9c9a694d837418fdad14acef4da1ce9cb166
ec9cfd582b442422e13c33dd0b17d61ccdd5a581876bf5bce844663e60a3a13e,-1,1,1,110.14416888,1549740527,Vote,ee197e3f2aae8d810e799e1e8665ac5c8edfbc72803d29e416d17688de0e5674
a6ae86b8aaeeb6690176b008471cef786fa6a50c48b0f220b9502c1dacdde49b,-1,1,1,101.44539944,1549644378,Vote,916e6a0e488e41913d54216798fea7cd39d718f1bfb70de0579f6c91825d50ac
bbefbac3bcc318e12929b1e757de780841e4386823fa82372ff6dac17e158ef3,-1,1,1,108.24671821,1549604083,Vote,225b5ffdf46d4ededbf3873c6a81656bf64c6c059d0fd5b9647100a4303f5744
4d7332424669a94ab62c82b1509afa12add47409ad853685692c20c772d25b2c,1,0,1,108.77611734,1549572920,Ticket,66d862a181be5bec1335ea349f0477e8560df4412047a2d6236238fb82584086
54a7e182f0dadf7e7e329182f5309856796c8a8a06827c8d464cc678a3953e3e,1,0,1,108.77611734,1549572920,Ticket,498d259c84d6627dca6e85be8f462bd500748bc8792cfa57d56057dd69e8847f
5a5dca164408dee260b013db6fc20535d3ed110df4492d0450702572e136b76a,1,0,1,108.77611734,1549572920,Ticket,af899a5f4818673e1009b425c48d5d46d95fb7374f6ba317d4a96a9a4effee5c
fbcd1425a878250dc4bfd74ff903acd8a12cb9f0ad2833018326790a71794355,1,0,1,108.77611734,1549572920,Ticket,5287106f8ff77915e5f64d53b760613c161ae9d9bf1afcd97ef64c1161d3a423
b25b881a6aa7d635998f5734eae847d2e923edcb90a7f538eee1d4639f54527c,-1,1,1,103.77929122,1549490746,Vote,38c1916bb36f2f43249b2b7ba9585ba858a66128fd9911ae4fa98741e7b453a2
1513f22f8c8772063a8d032e345f54987f49aee10ce58a4e7ba3f15d91c49843,1,0,1,109.24884053,1549486744,Ticket,f7309d8a39ab9b70a81f391bff052c071f6e4b476bf105c91052ff6baf8dce34
bf19faba1dac5f21d00e45fe987d91a7f7582bc9cdb6db7c44c9e751671245db,1,0,1,109.24884053,1549486744,Ticket,4d461aae73fb32121fc11177d1545f849bcef2a583228a40b901bfee0d2d3515
f240fb5f675bb546f74561d0670e59ab6ca3cce28872619324fdd5e7325f81d5,1,0,1,109.24884053,1549486744,Ticket,e919cf0048825ab7c759390fae67311444982640c722b51ab08b57bd06b00fa2
bc572b6fdfc041fbade27714467894a3fca0cbc63c30600e46bd623a1e333b2c,-1,1,1,110.14416888,1549464003,Vote,eceaab43dbd91350c820b37192a7ec2631db3865eff3ce0a2416ada1c576c70b
536d3bdb6a9be26bd7c8e8851dec04e18cfbb2fcfdd6c312ff92342f6af43dfc,-1,1,1,105.42901987,1549446792,Vote,7620214036ebd2e89079e79a388851fd47633d21c8f50241f3ab0c292705cda4
f2500f80902de1197ad2c6060adb117435e93d469149eac2948056ae91086f76,-1,1,1,110.62709367,1549436304,Vote,f6fde80905ec4e8de915cd3c6513d586c001fc11a2d9beffe749ab38e1718ac2
e51b7d73f4bc211ec75ce410bae1b8e2a687f8f66b7a96fce5813775a9a87788,-1,1,1,110.31290626,1549331074,Vote,0206988a3baa2a0eac5cf23d6e5f9fcc810ca9565ede51b2d40ba2127c44728c
96235c3404e4a12565c82165e3401dd9a1fef8f41e6a0d270cb778b1374f1315,-1,1,1,101.40897029,1549287753,Vote,1c30d536115d8b8a825b813534c0d0893baa75e269be5730b0f42fa8ac782da9
2a73856386ee57c8d2d46c048bfd617c04dfeb76ed01a4369d4b3e588a7adbac,1,0,1,107.76260603,1549220012,Ticket,3174b549d9e3742098a30a59f7579229ca91fcb4083dbf3624f55c6850c65b1a
2da22bd1bbedde4f97dcd36c99ed85933146a83eb02d14d18cd77aa538d9e44e,1,0,1,107.76260603,1549220012,Ticket,769e3b714a6938298f8d98d6e0e732ff2c55be5e7b82dc73c1c0590b1f601976
2de4800541c7a7b6accacfcf6fdcd7f0de0b7612a174afc04e3bdc76a5a64fbd,1,0,1,107.76260603,1549220012,Ticket,b1372f3cbdd7519a481389b1e388a49f5aacf28f590a2c5ef7e6187b176ccb91
50d385e963eff19018e0591663ac14385979b6e4c5d27fd48dd507c1786cf0dc,1,0,1,107.76260603,1549220012,Ticket,f5fab8c678d09392d0763617bb7a6c11383c7068e80323a5f8a6a321336177c3
721e9d935a781057ef0d46dbcf79f4dbb02e16fb956eb8f94b130582a6af2990,1,0,1,107.76260603,1549220012,Ticket,2c6fa9d24110bcd60f60dd63b691cf1963f66058e692944516f5bc70e94af18a
a3d70362fe36f4318c62ee3d0a5ce006ea25ce386a79d81e68999edd866bee92,-1,1,1,108.24671821,1549176344,Vote,cf5421fa9589c35fe7f44b6a3fcf976bba607912538162cf5d16478bc6dbe9b4
1b4adc3ff77fc7e041bec00d84d22791cfbaf411a1a0a8b136ccc5176d41725a,-1,1,1,110.62709367,1549095670,Vote,7aa5f610df0825b2e2946cddd54a76f34df2b9b5f0376f1c61d390eb738ba9a8
29ed0113b0058ecddb59c1b846f223e197e9718db754010c9ddba3c81c3c0f79,-1,1,1,110.14416888,1549093764,Vote,e37b4da78dba471bed0c2dbe2c5c8f30b677d8437816bcd02f86bfe24ecf2221
89867fd51d5863bdfbfe52941c48951b27f7049307bf4ef12466b17c94844e88,-1,1,1,110.62709367,1549076673,Vote,549336a0becbc274e38e2994075b0da6d36faafd22fce2132a5df6863466e0f8
50226d4c7761ad32cb798060c3a6b0dde3f3476ae74ddc5ce37c1933f56a8516,-1,1,1,108.24671821,1549068003,Vote,ff76abd515fd06ff056ca0c1bd8f4f11784dda0aef7b3e16424de7cb09e42521
0206988a3baa2a0eac5cf23d6e5f9fcc810ca9565ede51b2d40ba2127c44728c,1,0,1,110.31290626,1549051514,Ticket,e51b7d73f4bc211ec75ce410bae1b8e2a687f8f66b7a96fce5813775a9a87788
1abd1a4f5ea71b23c7ae563a6c9119b5852fcedf35d936e188c48c4f1f1fb6a5,1,0,1,110.31290626,1549051514,Ticket,14c8c62e761e324142797469f5205fa1772a5e099c6b0c45723c5b91cbc73a96
e26fab4315309d02f2acf5b7213cb99b257650176d2c236d52539d141c7fe03c,1,0,1,110.31290626,1549051514,Ticket,ed7e6a605697f4ac6528c7bbfece12de19a9f4aa7daa2e5c9402c41f6a773090
22c8ed48e1b3227d1db7d2c0b65ed149c69cb9b9fa9f66e0d4fdba3f512296e9,-1,1,1,103.25733115,1549016998,Vote,dd3c3faf9efc5e5217170d67e09dd5018376a035848ac1ee777e5f0119161898
2c32acc047801bec4f4ce2e6b653ba4bdc5a1fcfa069451cfddc53f96a19cff5,-1,1,1,110.29692523,1548928583,Vote,615417c8b766266cfb13edd18a48819234234f524628be397060ca2c668f104a
4f43c5efd108c979b5b99829a3b713b3f7e11ec027dc42afebc72e439c063dec,1,0,1,110.62709367,1548847933,Ticket,6b6292abbe69a2a5ad3cf85ad78ae20468564f50469626a7af169ef73bfcb84b
549336a0becbc274e38e2994075b0da6d36faafd22fce2132a5df6863466e0f8,1,0,1,110.62709367,1548847933,Ticket,89867fd51d5863bdfbfe52941c48951b27f7049307bf4ef12466b17c94844e88
7aa5f610df0825b2e2946cddd54a76f34df2b9b5f0376f1c61d390eb738ba9a8,1,0,1,110.62709367,1548847933,Ticket,1b4adc3ff77fc7e041bec00d84d22791cfbaf411a1a0a8b136ccc5176d41725a
830b2eef05da9721091cbfdd1dce735e966d35ecca41dbf0e566d526112c8b9f,1,0,1,110.62709367,1548847933,Ticket,47e1f020e0159973d4d40671a5a1334b4a95f0a464b4fef9656f734b829d83e3
83c2e0c1b07cbf8c199afc47d79a7dd39d6af9d588994b4405610841d93270d1,1,0,1,110.62709367,1548847933,Ticket,7bff0121b034b5a5cf84537ccd37b38e958b6ac1d3d3ceca5cf8258be1012251
acf3743bc5a568bd0732cc8eb8d3487cf31f65ecb971eddcfa701b6ae384c372,1,0,1,110.62709367,1548847933,Ticket,1654ba3222f292fe8a0aea6bb659aa0fc77f6fafa6ac92f9d9c93f841275f606
b06b0fdefc53d55eb4226f5375584880181b3a1d7270b44b05175cef71470988,1,0,1,110.62709367,1548847933,Ticket,a878f54b0d4c86899f779fc871f005786cad6c6c7ebf8fa439bd33778e768027
f6fde80905ec4e8de915cd3c6513d586c001fc11a2d9beffe749ab38e1718ac2,1,0,1,110.62709367,1548847933,Ticket,f2500f80902de1197ad2c6060adb117435e93d469149eac2948056ae91086f76
b16b4f0b8df945ec609bbd5812dfca186d3c0e4561d24b6746e5038cac196f5e,-1,1,1,108.24671821,1548788470,Vote,de623a6e37050c6803bb602d469e878a814f8861157e6b080b26ba345b241316
77af4c1b39ae7c95c1a5e8d13914227435f5531fd9a88909d900bd3e6abf65b5,-1,1,1,106.71519981,1548646730,Vote,370f68395706ce50137d7e5139470e352bc6f0049721ae3a919d6dbb20c7e65a
651e218d9b694a930d3a6b82f71e0b8a2a6e0f2d8764c673a474297d4921c033,-1,1,1,101.44539944,1548618949,Vote,56b92a21416018dc87ee885d246a702e739eb16027987505ff43b066f2dc6f0d
02f9e15d5dc5b776eb40c755f7995992eb93d3524d78ac464204259a5b0f3b93,-1,1,1,101.44539944,1548566051,Vote,43a133fb6d3bcdd247c6eccdaefe0f1260d39f83fd120bfbee5034c10a62e0cb
6b3a2a82069082806c459a635ac2a30d125a1108f260e86511ce381020a94f78,-1,1,1,110.29692523,1548419841,Vote,77a1e5d44d47fab0418db1ab2cc2617d96709942ce669686e3a967c4351c98f4
a816b29a1861f464822aa5452201cddf4e3554a431715d496fb704576aa7b669,-1,1,1,100.71680399,1548396209,Vote,78e11c2a182212dcc5d3845f1594c4b3d79d8df5ce5d2ab766b5447b90a3f8bd
24db9b3cd1adfdaed77d257d0d26e6a39e78960c43f824adb9c1c97249988d67,-1,1,1,101.44539944,1548390951,Vote,b752a8f3c4ccddbcbded428ae8ae1b66ea2c0029d36563992b8b9fa623974da7
3e8ccdc8a4bf19f2179be422e73f22e09bcf750afb8e4a600da2ee962db86306,-1,1,1,102.36503222,1548305087,Vote,f66727070301619d21fab18bc337a6fe4ec2ff0878fc8e53332c75324635e624
015953ab3fbbed635f74741d0f3738192a4a160a268f435c79f7b416560ca9fe,-1,1,1,101.44539944,1548301170,Vote,43d8bdd14d1f48eae769769e5d0f70e5629d370bb4b614191ef7f68a28efd71e
bb79d54902fb985c7f7baf19a7dff8d4a5e2f925c5e68d07a3a3f9cd2c87a6a8,-1,1,1,103.81032089,1548239584,Vote,70ad7fd8215010036c6746e10668ea58a45d1abfd4f82fc20e38b5e81d5bf1dc
fc971c5eb6b9ee29d5688a76696bd0b58892ca66764b4c379748239eab5dc2d2,-1,1,1,101.40897029,1548165026,Vote,a6dac90da697956ae1bbf0f7396f448071bf6c5590c231af0db90f8a4936225f
1dd2b8867b02f058913a023b192be9bc97a1cc3dbb7238c13dd82ecf0e2050dd,1,0,1,110.29692523,1548153241,Ticket,1956fd6921505e620b71af06895200d091329b0ac8256bd6562aa6466c7ccd56
615417c8b766266cfb13edd18a48819234234f524628be397060ca2c668f104a,1,0,1,110.29692523,1548153241,Ticket,2c32acc047801bec4f4ce2e6b653ba4bdc5a1fcfa069451cfddc53f96a19cff5
77a1e5d44d47fab0418db1ab2cc2617d96709942ce669686e3a967c4351c98f4,1,0,1,110.29692523,1548153241,Ticket,6b3a2a82069082806c459a635ac2a30d125a1108f260e86511ce381020a94f78
d32dd444a3b5533f94c4646c76a959255ddb0b813965b6ed1c05aa43c7da28b0,1,0,1,110.29692523,1548153241,Ticket,9cf613a89adc5237962d58c07935d76c9c7efd65c4a804d302b92279c56f9e10
8a7ec27dff713af3935571c8f8252f84a85d375c0593d8104bc6e1b5b8add3ce,-1,1,1,101.54925935,1548036523,Vote,755f509c1bf08867eb26dc5414b665164801d14e349186bb8d5cc8d83cc41cdd
4dc01d5b3df3290786e9d94749f685efd41b7e3caf3da1a563d57d6380fc1c41,-1,1,1,102.36503222,1548018605,Vote,4451d5e9fd69db3f96994a9f6afdfb36818e2e50617164dcca0b1a0cec9f7924
14c48c8351d3f03ea82cbfada5066c95bcefa3c0c84e7a34bc38f94970fd9d20,-1,1,1,103.77929122,1547951531,Vote,97de01baf69316fb92de624fbf84b378491417056a952bff454beeeac58a0d2f
e97da5f3d65e200539eadd8cfb628cb831ff4c75c5a974acf36a3318ac01f76b,-1,1,1,103.94320195,1547877891,Vote,7ad26f1ab7a3dba7370241112ce69b8392ca609cc6bc33f956c7a56003925f00
4575147618aaedec064865da4023d65529cd3972dea317cda5e8fcc57e73f0a1,-1,1,1,101.40897029,1547741231,Vote,3a1c1f2764b74f8477664f4f4cd70366b2c945b9cff4bfd7d696faf90910fa0d
370f68395706ce50137d7e5139470e352bc6f0049721ae3a919d6dbb20c7e65a,1,0,1,106.71519981,1547638147,Ticket,77af4c1b39ae7c95c1a5e8d13914227435f5531fd9a88909d900bd3e6abf65b5
4fc38ddef92cbe0cdc8df64200d3e67bb3118270b082bc60f611c60d5e631c2a,1,0,1,106.71519981,1547638147,Ticket,a09468f140fc3d859a4f3ad8c50a922bc9636f4ef3613cdeb50ddf84d79da686
7811671cc91490c36c7cdd65871f774274e1650739082994c347bae52c45a431,1,0,1,106.71519981,1547638147,Ticket,a7a2183d2d483de5f3bb46d41b487638163185841b6aa587cd829157c6bc7320
af19fdc3c4f50a1efc4c29dee6788b524667611885c72bfaa7233a7979be3047,1,0,1,106.71519981,1547638147,Ticket,1012b59321101fe8a7a2268006a4bca5dd73ca792182dd25056c1c55ac96ecea
7baa480a210fc3952019601344ab04147f5e84cd8bb176c60cad7fb0c77d345d,-1,1,1,103.94320195,1547519404,Vote,fef6ad3975684236be11b2b6f680071c7d3c2f748c66c4bfe4a49935ab897fe4
18c0e086b4a716b04642126b2d669872f9c5a0ee949c681c0ef43d299b1930a9,-1,1,1,103.77929122,1547447557,Vote,52986939aa29cc1cc1fa1af58c226381e7c5a6cd0b23b1a64ba9fcebd1e72fdc
e37b4da78dba471bed0c2dbe2c5c8f30b677d8437816bcd02f86bfe24ecf2221,1,0,1,110.14416888,1547280376,Ticket,29ed0113b0058ecddb59c1b846f223e197e9718db754010c9ddba3c81c3c0f79
eceaab43dbd91350c820b37192a7ec2631db3865eff3ce0a2416ada1c576c70b,1,0,1,110.14416888,1547280376,Ticket,bc572b6fdfc041fbade27714467894a3fca0cbc63c30600e46bd623a1e333b2c
ee197e3f2aae8d810e799e1e8665ac5c8edfbc72803d29e416d17688de0e5674,1,0,1,110.14416888,1547280376,Ticket,ec9cfd582b442422e13c33dd0b17d61ccdd5a581876bf5bce844663e60a3a13e
7c1d0237f12ee0de41a6a3310ee927511d5b3a646f4c6d4b945bd21730f994cc,-1,1,1,104.1996388,1547236243,Vote,85c033ce538c5c9a3e5767e202b79fd1907dac299f35aaf4bf33519ae920b619
710ce46b096834536e068898cc5e6938cdcb5db8830847170869b5ad9b3e7616,-1,1,1,101.40897029,1547233711,Vote,e220b3b7014c8a394255a4381f5400b14e7985b3c6c754435db457ac02da27e0
c65f3eb6cc44ee15cd844064a417db375c76c5cf9548fa42d299f4356127563b,-1,1,1,103.77929122,1547186241,Vote,a902c34fb9f3761cc61587b8aa091d370a5b4f89e0c5de58c321901535fae868
2e8f1232e56c9c8a19c5d1ef522e90a1e4fd0bc6d0d47400f6b77b33bfea1470,-1,1,1,103.12388447,1547147245,Vote,1885592abe2733e429b32f24ac6cfecb0e01361330ed05b45bb44073e4b6b338
1ada6fbe251af5142aab41d2bfc8aa5923054f3917321d1fa448fe553229a01b,-1,1,1,101.64238326,1547140928,Vote,c53b7acb10c0ab06f9897e273de394cf6e07e4837bdc558c9b6735250284f586
44d9954f2bf2f3ee98a06627bb5ea3b943642de944ed4d9bb502c8265e42c1eb,1,0,1,109.73586294,1547137867,Ticket,23cc8dd58888e9af9632864ab492c99a8ef6f992c56149ebe5e73a4989a2a6f8
562cc22b06f0afac5aa5539efb12ff65c4ef82a06c25244df5695c988e1f506e,1,0,1,109.73586294,1547137867,Ticket,bfd69f4d9f1f9e2b3a9f9c641114b36b4ffea38addeb231d780e71bc677a7c63
b627e8d69f6045ed08522f54bfd8741c9ccc60f87ed777315b536933855fc542,1,0,1,109.73586294,1547137867,Ticket,462e80dd36e7ba054e77c1f9717c0a9974fa386eedfac9098554d05ff9b7b94b
6117930bf3c716bc029175607a30ac26a591bb24069c8960dea08d0aaaa42523,-1,1,1,103.12388447,1547039946,Vote,66a11c8e281de13815ff280dcb772c853ee7234288ec0a4aa7b220634a663a84
ccac77209241635bd13fed5d0b65213957eb7fdc99cad1398e5687b2190ea586,-1,1,1,101.44539944,1547036938,Vote,f09771c29af454cb9a0d8fc984b5de1fd685531fa2d846790b3a49ef6780780d
c58d3aa7a2bcc509f1a137fded353881392bf4299601d916ec900a7774f7e541,-1,1,1,101.54925935,1546997848,Vote,3b802c0c0820a901b07f70b03ac16edfe4b572e27d65150499bd6a45d550dd2d
