tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0b974407bf4cf7cc16adc7861dd2a9fc6634427cfe9ab95d5e041309e6b702,-1,1,1,0.09977869,1717749366,Regular,3be9e7818b6de1fa1c97b02f7def6322ce1f98236f475b00fef8ca036f6e91a3
0d63a166887a6dc968389669f26fa7d782da19136f5381a3bd971783c7610c86,-1,1,1,0.08503826,1717749366,Regular,3f26fd9a2f1849d99bf4cb33b8c07c090d9a26a3fd93e0129dd2eaaa9897d2a6
0d63a166887a6dc968389669f26fa7d782da19136f5381a3bd971783c7610c86,-1,0,1,0.06116751,1717749366,Regular,0d86c9e5563e6c009562e26334b0428ef7b717490746a4b8cd364c9e1fa85eba
0df4c887d1936dd190f8aee7458d13667e76552a2740e782eefd4f80083c923e,-1,1,1,0.07697416,1717749366,Regular,84f1acf4c5467ac43ac8b68d231e699c4c87f898f713d9bbb4665d251d44ddb9
0df4c887d1936dd190f8aee7458d13667e76552a2740e782eefd4f80083c923e,-1,0,1,0.07600059,1717749366,Regular,55e917d2b30e84d5791c6523ed50e0bd51cc9575ec5dee31d6515f330b14b111
111bdf9abd36a2263bc42c1c8e0bc7d71d8613dcbaf9a25f87209670c78484c3,-1,0,1,0.08840197,1717749366,Regular,ef8723fae124c204ddd5e75cb77f7655b3effb7344dc81522e021947be3864a7
118da62713b3e411a4c33015f2a6ea31fdc772c277c20427c86f1450251dd3fd,-1,0,1,0.07625827,1717749366,Regular,30ccec3a9c1ed680057cc9879c44e576c06d784274b9f7371034abbf658c15d8
135d72b6cdfcc76e0ec82960abe47040c696a0216c871debc7fde2a17cd7561c,-1,0,1,0.10458828,1717749366,Regular,8882d2e510ae43e8642c267ef2fc21043a57a490fc5e83d108059ed7205d27de
191ab7c5805fad30c8f4fcac145d9baed184dacf3a0b4f3280db1b5c0945b052,-1,0,1,0.07951912,1717749366,Regular,1015ea0210e2f9100dbacaa22cc33442e54f1e3e4705b24c0f852c975c9fb403
19cea2508c5675c1c5dd329b19a358414ebfbc7ccb7aa50ea93703e9681b77de,-1,0,1,0.09992962,1717749366,Regular,02e7e73e56593f6b30195c8ed9b54283b9000701ce0c33ba02eb257f5970aa02
19cea2508c5675c1c5dd329b19a358414ebfbc7ccb7aa50ea93703e9681b77de,-1,1,1,0.0900826,1717749366,Regular,da312741bd33a6e3639030b3146c23ca436615e3660908995043b37dcc8fc12c
1af74984e50d7c272cb1e3a3bf90060854b00e58a45a5d15c74d7e9d1dc9198f,-1,1,1,0.07818242,1717749366,Regular,8101fed024e8a15b8385fca75525cd2c3890379a2f0d95bb4cf2bfa0ddb3e04f
1b517ad4a8850a402092f009fade46844498a186800382820ab08ea5f35b8c57,-1,0,1,0.07637698,1717749366,Regular,59c5ab8268e341f19a0b5c0549933af8ff798c6db15ea26fa78581fe4cf8ce00
1bf68aa497382fe0585f7bf504e9f3f20bbabb8f9741be87b4abf6b65fb6b8eb,-1,0,1,0.07657168,1717749366,Regular,c8a0092c8fd788ab5d2417122f8d57f0cf2a66f92cdf0e83d08b2cf600486f69
1de4e24c84d635f0497f98334c938320912b5679a54274f9a848721ee32eeb4e,-1,0,1,0.07593839,1717749366,Regular,878b1cba9672fd78c674d3deaf0d5920aca8e6df8e26f112f66650badb2149b6
1de4e24c84d635f0497f98334c938320912b5679a54274f9a848721ee32eeb4e,-1,1,1,0.08866725,1717749366,Regular,321a2d82a8b94adf779ccac714fcd4dee53403861e0b725c63a58abd4f23b91c
1ed2ad211ccfac4f0a170910b39367ae192e08efb4c110114bc8b3f8b0825baf,-1,0,1,0.07683777,1717749366,Regular,12b26be87685658ae3d275bbde1d99b81a8681f7c358c27f521f2fda407818f2
1f7f7ab338b8b5f494029f7820caf4e9c6e9424a720fe2dbb44c26f8f7254075,-1,0,1,0.07632839,1717749366,Regular,af243ef96202e786cb4b5e101e4e46d8f0a392f8e32b25c1fb5b0ce2b0b1ac24
1f7f7ab338b8b5f494029f7820caf4e9c6e9424a720fe2dbb44c26f8f7254075,-1,1,1,0.10862897,1717749366,Regular,d4d5c5886e77b003deaf8d50f7629e9c8ac2260bfb1d94b4d18a51603cc1fd30
1febb84244f251b77039b67bb20de9fa26e058186739166ca9b62cd25f256bb9,-1,1,1,0.07705009,1717749366,Regular,49806a3fe56d2fb75b0473ee0ed76fe14e8937d5b0c1627fee1f11ddf5a5f8e0
1febb84244f251b77039b67bb20de9fa26e058186739166ca9b62cd25f256bb9,-1,0,1,0.07615881,1717749366,Regular,ee356ce58da453863814e8b89a45e15b0a516ae3049e9e8681afbf7765ed6e56
21586a70a095174c57f247df31183f50915b17f38bd8c6da1cdd4b993d592eef,-1,1,1,0.07690643,1717749366,Regular,e8b4b3024e0cf9f7e1a5ee404613c709e4c445158b6bd29eecf82a7ae72da272
21586a70a095174c57f247df31183f50915b17f38bd8c6da1cdd4b993d592eef,-1,0,1,0.08054872,1717749366,Regular,564fad0aa2295a7de89457e7876f264fb39b6c877cf46705bc5aeab8b46fd682
217fa85854ed52631bf2e94b458fe1151f819c7f8c6bd05b5e726d4b3c415527,-1,1,1,0.07617448,1717749366,Regular,07584f34f1a08e74c9c03b908b51a891a59c856843c2e6f0619e5193248ab063
22adbce366b29ae5e7f1260c7443280430cdc872615161cf438adbff56003193,-1,0,1,0.07639744,1717749366,Regular,95ddb42b50f4c0fee43a3eacbc80beac409a24df6c513b9bc2d971f7f6d5f4dd
22d13c9e0a6e48ccc5c52ef92d958b2e94cde1c6d661adf4e1f76067d88e61bf,-1,1,1,0.07702756,1717749366,Regular,7c35a06fb6f892e779526620d15a9df32f29f72286beb83c6ea66e2ef322160a
22d13c9e0a6e48ccc5c52ef92d958b2e94cde1c6d661adf4e1f76067d88e61bf,-1,0,1,0.07670324,1717749366,Regular,64f9936715a7d81b307de0e372ce5cf09e9cdd422a8673b6aa079f6d7804f698
2603e211a4d2890bc078ea4fa812bc7777964d56f80122298ec9da114fe1fbea,-1,0,1,0.0875663,1717749366,Regular,9c888cefd928bcbd6ea9c202addee4358d85d18876b5bfef2bfc47e06d7a6361
26a3456704e2441ebe139e78ec517e4bee4bcf9af068cc83d66d786b80159659,-1,0,1,0.12940021,1717749366,Regular,7b92c0de0a3d1965b7abbfe5c4c2719bc14d451889a8f351b09ade36c78af75b
292f6c12f1cad4c91a62a74c494a31cf0cb2437d3673cb76c6d63ca1f0a875d4,-1,1,1,0.07635645,1717749366,Regular,57c284ca353415f4ddb3167dcfb873f87969c172270e5e4ce4f56b0b129cc7a7
292f6c12f1cad4c91a62a74c494a31cf0cb2437d3673cb76c6d63ca1f0a875d4,-1,0,1,0.06100319,1717749366,Regular,edd1db3393e51ee8c3abee353eedbf33d4797ca19cbc784a60432f5789e75cf3
2aadd1b9a9e156e4b7a970638724f15c5845bbdb34ea4d5139b80144162dbb96,-1,0,1,0.0765865,1717749366,Regular,528069e4f352b8ac6f513dc3e0573a1f48cb4c5b7d195ffe4571e262e9981126
2aadd1b9a9e156e4b7a970638724f15c5845bbdb34ea4d5139b80144162dbb96,-1,1,1,0.09990166,1717749366,Regular,50e0cd8da71b38bfdda89609f740a5957060a6e70309fe6c7c7f10c9ac0f81c3
2eb6b18f707343e5606f40ededaf6d5456654545487f82f0fa9b6cf1dd89af52,-1,0,1,0.07703883,1717749366,Regular,4ce6b9804cabab5367024c07a1f4f0d48474d08a9e5d421d25f59c76554cf854
2eb6b18f707343e5606f40ededaf6d5456654545487f82f0fa9b6cf1dd89af52,-1,1,1,0.07621841,1717749366,Regular,f8e02d7a2071bddc257a5c70c1573deb8bc7ff67bd744217174a82057f9e37d8
31d3a0a97c609b71b4b85bf36527ee354d0deb783b974f302fe4311d4160515f,-1,1,1,0.07731687,1717749366,Regular,781642ce4f734adf67be0c821ed6942ff989e487f12934ec9d4a9a5473672fa9
326931205e25628515dadd37510792107cc7fb2a5cbecef0bb0f6f67e0d2270b,-1,1,1,0.07666336,1717749366,Regular,82116a501ef6955c5b47b83116d79d5a63861d9e327862e2471e513178e5105c
326931205e25628515dadd37510792107cc7fb2a5cbecef0bb0f6f67e0d2270b,-1,0,1,0.07593839,1717749366,Regular,2851fb6c7e974aa5322b1d670434e0d3b89dee68927d90fb7220ab92412557e6
36bdfaa8043e54dcfa9ce9fa3eeb9b1789b019ec3d3b3d817b3ce9cab0edbd21,-1,0,1,0.09787361,1717749366,Regular,4794568de4b0d6428ebf2dae9a638a4dfeba1232e9af0b957082ce1cb71e106f
370d4b8f0e368b9fc14aedae700cd66838c6d8db99520c9c1e802c2b9e77ed37,-1,0,1,0.10473501,1717749366,Regular,2ae014ce7dedfff5a01f20536bd47d7d049d7cf6ab3aea70247f1bd361491729
3a22914480d2caad1b75ddcd5f8151ae3e03d2e544b0503a981a457f6f2fb51c,-1,0,1,0.08086882,1717749366,Regular,cdc46ea966e2df5b3c25d8206c3155b802f445f1becc89b4a5c4a74c636a7d20
3a3ccef9234cc3e0d0f1026e7453a5d7e36e0fbf3198c02b56992a02ecf939f7,-1,1,1,0.0767783,1717749366,Regular,cbe7fa9785e273f6f8ccceebddcbd247de5472658e42b5ee2c6c54d5ce91bd20
3a3ccef9234cc3e0d0f1026e7453a5d7e36e0fbf3198c02b56992a02ecf939f7,-1,0,1,0.07686849,1717749366,Regular,18139b8928aa17ee036da4eff3951937c45c6c30f42cc58b694d05c8e1f6481d
3b614d76af5c12dec11217df3adc6c0dbc585a8cdacc71134c81fcd2fb4673f3,-1,1,1,0.0782053,1717749366,Regular,7371341db1dee497985bc04ebf2984d496102a8ddce4f11fbbe97c8424f66589
3b614d76af5c12dec11217df3adc6c0dbc585a8cdacc71134c81fcd2fb4673f3,-1,0,1,0.13587906,1717749366,Regular,8df5de81d2a4662c5fbe97b7b0b66b9656f8484f47aabbc0377093e2d7ecaa0b
3bda61fe5cb6e00d3f5385b1a6d7c59d552dc1c96b25ee4617d065514c49e341,-1,1,1,0.0928116,1717749366,Regular,0c399cd3b37b9af07a905c837c0b93e2c7d4d45d5456dc960f304b9b29901d51
3dce99ea54c29b24836ce4209adc27d1844f993247fed539324b7540ac863872,-1,1,1,0.0786352,1717749366,Regular,6cf575acf803374dc715bcd741c8124f4ce5d583500b74386dd1c2c7cf798531
3dce99ea54c29b24836ce4209adc27d1844f993247fed539324b7540ac863872,-1,0,1,0.07674311,1717749366,Regular,029cb068276ca5ad12ab1fab9f42e94722f124b5b39424e4cbf4b63e524d127e
3f6302ec9740e1b99d233545793ad5c33753de8873af580396ea29841088ea35,-1,1,1,0.07682962,1717749366,Regular,971f97fcde9ad2e542ffd14389f51bf17d73e88a0bf91926dc7779f45beaa979
3f6302ec9740e1b99d233545793ad5c33753de8873af580396ea29841088ea35,-1,0,1,0.07615882,1717749366,Regular,c6504b303a5f3f1a38f01cf1487cf3ae42674d56250c3de9b2264086f994d879
4005889e0d780a08f4071649d96c3d969add2ad6fb590da4ea0b3cfa3e851e94,-1,1,1,0.13941244,1717749366,Regular,98cc658ff7593a6b71235bf0fdafc948078a755198acdc2e6e74234646817d4e
4005889e0d780a08f4071649d96c3d969add2ad6fb590da4ea0b3cfa3e851e94,-1,0,1,0.07656722,1717749366,Regular,cace26df70609733f216c459426dbd14969bebdd961b2118a29adf92eb264bdf
4038a5b07c076c17d707d25df515edb9b1e1eb286e5d58b2e4a8ab8f4ce22751,-1,1,1,0.08084324,1717749366,Regular,df084ed75170d5f57e7c8d77cabda6909a9ecd691d7a515568e8ef2c729e0b72
4038a5b07c076c17d707d25df515edb9b1e1eb286e5d58b2e4a8ab8f4ce22751,-1,0,1,0.08506035,1717749366,Regular,91a59e58a12f443a563fce31c1e9d689b3152e9dd585c6c325b506d48708a775
420c63601bf6b99d361384660e2065951008e16090201996d4328428d8dc8196,-1,1,1,0.0764233,1717749366,Regular,c12624b9d8d089c5c4ebded6a559b9135553bf8f03dfb0b1fe75c7b07b62762d
420c63601bf6b99d361384660e2065951008e16090201996d4328428d8dc8196,-1,0,1,0.07715338,1717749366,Regular,6737cd3e6e2ef2f45ab51af1d48dea8378120a59f4b9e58d06545d5b39dff557
45ca4f9d097014e7c0e0596930a37bdadb567afd3d738299192238d707c72ba2,-1,0,1,0.08442444,1717749366,Regular,2da5f3f3e68825f1fd2dc5cde6377557d8273e7998493990dfedfba5328da477
45deae872024d49bfa56ceb372b7fdd96d72377c4480d7f3b54a461c45d63399,-1,1,1,0.07641758,1717749366,Regular,9011a1f6d402f581c52c30cf51fdc1b58cf367f71dd053101403f2953a6844f7
45deae872024d49bfa56ceb372b7fdd96d72377c4480d7f3b54a461c45d63399,-1,0,1,0.07812938,1717749366,Regular,7169a9cdddba4c0aff344c6ce56afca86b20f10427c8f6febdceeb8256949aed
4bd9b448f4c00c4c8b50cda081a1b030f1f550fba9cf953ee606201628e1cd8e,-1,0,1,0.07634235,1717749366,Regular,ffbcae3a7359f8ed55d067d5654c84a528a89e12cc50990fd6b2ea5cd6f122e1
5059cd8bd2d86b1043fec83a32a314812bfeb13ac6f80b4f3ffe623d6bc1f00f,-1,0,1,0.14529698,1717749366,Regular,d313ec024628bf565cf46fbba2d7649d58bdd08d07e907b632e284b7dbc67b38
5174fc43ba5cea17abd400baf4e2a2fd8968f04e10aef591fb11980035d7b9ac,-1,0,1,0.0761541,1717749366,Regular,a685e110b1d65c85ff6d26777110dac166efb2e2282a362dbf46226c035bb8a8
5174fc43ba5cea17abd400baf4e2a2fd8968f04e10aef591fb11980035d7b9ac,-1,1,1,0.07780734,1717749366,Regular,6357161894d57a63672af99a902e4cf8fd2d58bbcbd4d5873a760266a209e460
51b4e4871c35a7af0b012ba4fbc7031ad0274a0d4f260a5aff7af982895b57d3,-1,0,1,0.08777285,1717749366,Regular,3d1740659e6889c48c71b6cc41db7b3e727df4a8be1dc8beea0e825998aa4af8
56309ff87b91888275cb1ef91e269d7881951b1530880059d5108cc4e98bdd62,-1,0,1,0.12480824,1717749366,Regular,889ddb416648ec3e77186dd2402218c54b67badadf00cbf6fe2a038e0c06e7ed
5a029634f86e1376168b3e1fa636f0222b6764800d392284e32ef52c850a9365,-1,0,1,0.11401605,1717749366,Regular,f9223c44b9a4d2fb94ab4a2b4bafcaa3a3393cf62e3f0fb9452bfad21b72dcf5
5b8c74f10eef62c02b2659548f3a3c8826052540ce3867c0e80dc4bc7d32aad4,-1,1,1,0.09986267,1717749366,Regular,168be62f1c5524d5a50b29783196f51c96c29200d8763979bfe476cd2df06441
5b8c74f10eef62c02b2659548f3a3c8826052540ce3867c0e80dc4bc7d32aad4,-1,0,1,0.07622579,1717749366,Regular,dbc0b65efb4ef52046547df39cdeaf10b48cfc9a23341519d1820ad2e5e98552
5cb74b1bcec06c2b021570637212ac1b218bb41cff5b0cab3082bd82d2fe1404,-1,1,1,0.0897577,1717749366,Regular,97319e9d5d2e579773a1eabad35e863c8f116f4274259e1e64630e0f02783755
5cb74b1bcec06c2b021570637212ac1b218bb41cff5b0cab3082bd82d2fe1404,-1,0,1,0.07684227,1717749366,Regular,072932c109ff5e2ec1e7e4a768b8a63c9713aa379c8d26f7daaaefb8f8572afd
5d1610e720ceb7ca3d998bab35b337deadcb4c866097e57fc7968776271fa6ff,-1,0,1,0.07774875,1717749366,Regular,0e76e37c60259f08f5c98b1487be9e8d12ca8602e6b711fcda7b87a44f92b4e5
5d8f0ac6e6271d8e18c34cf3fb55986ce6976a963724e605293494534c963722,-1,0,1,0.13371279,1717749366,Regular,63873f1e5eb5e6a05eb67b586cc92a4de54287f74b3a2f67943ddfc430944ef5
60412d3cb2f065bbe956bd9d3282a2df40b8f0683f9bf94227d3ec5e69c567bc,-1,0,1,0.07665581,1717749366,Regular,61102a8a4dfa4c9e3abf0d7c70cff34eb9ef8aa1bffe89741bb9ebea55c75e09
61d48661feb68c7b3a1585759b2edd9cc0158e01caf9d388ca10f5bf9d0dd0c7,-1,0,1,0.07968467,1717749366,Regular,3e44116ce0991767867b84b7b0400076785e66148a8c7b527f15405a075c4793
637a540fc112b5413b89d75cd8e65afe45e6bd396b74f9f8d340e67d8e648f42,-1,0,1,0.07617763,1717749366,Regular,4030eda14fd71409cf618b665c52c88afdf5fb5554fb82a9ca58ef4ea2d16052
637a540fc112b5413b89d75cd8e65afe45e6bd396b74f9f8d340e67d8e648f42,-1,1,1,0.0760125,1717749366,Regular,db7bba7c66d4ed948af00fc704cf2b9fcf60c3d90e81be0961e8d9af3c325e79
6513c9d2967f6c87f1d5f8ce6e793e083125a4bd2be0eaaf6984a6a597d98db1,-1,0,1,0.07967475,1717749366,Regular,001987e209ab0d3ff542a725e64cd769fa4c48b443818cf1987e8d10f555f2b3
65bbad7433a1e163cb85ad53f01e9e4e389e27e8668bfb783dc7742fb009ba55,-1,1,1,0.12312879,1717749366,Regular,60d1bc5763861fd83ed084612208631409f205286c881a4ec42ef10e3bc3ee5f
65bbad7433a1e163cb85ad53f01e9e4e389e27e8668bfb783dc7742fb009ba55,-1,0,1,0.0761007,1717749366,Regular,6d208688b51c84fe5b716432ba674931b20210b35596d3b9821db09d7e4695c6
663eba16c31c21e7b47b2eba23b490f5b05486bcbf90281ce8c9c8d5e1b3228d,-1,1,1,0.08967816,1717749366,Regular,dc37b7b5c3cca243049e439c67aa05872e88866fa0acd67116d4627bf020d13b
663eba16c31c21e7b47b2eba23b490f5b05486bcbf90281ce8c9c8d5e1b3228d,-1,0,1,0.07645969,1717749366,Regular,93bd1a173d6fb0d0fc97e750085707beba80f0c1dea4b3757444188a5bcb6223
680aeaf930e4b746b7afca4f589aa95554450fc1f8d3b4cad5466a79877587d5,-1,0,1,0.07661365,1717749366,Regular,eadd456335c41b131562bffae0f2f892e2d2e46909bea99725f33258b50c4920
680aeaf930e4b746b7afca4f589aa95554450fc1f8d3b4cad5466a79877587d5,-1,1,1,0.07847599,1717749366,Regular,d48a6c803b097fd712f9c532729900a9f9128501b0223dfd8ca45533872d620b
69e0135371e3ac148f5d8d6e4fef4b2481a01af7dc1d16d4a3087149293b07ca,-1,0,1,0.07776353,1717749366,Regular,f4a6018996c6a2c6a8775eafc91e18f3eba5dd23a9ef813da21926a2fe892152
69e0135371e3ac148f5d8d6e4fef4b2481a01af7dc1d16d4a3087149293b07ca,-1,1,1,0.07699503,1717749366,Regular,b8e85d2294132969027d80d1c9d0a3b22b8bc98a751ccfddae406080c478bd51
6a4751a8cf44bc93fa824e40a144a63642925d77c5e0b012663f64cd057142f5,-1,0,1,0.0764542,1717749366,Regular,8af0a2b3e43b5d8b07ffcdede1b66eb56deab0403f4679f1b6f3e06623651edd
6ae49bfda95158853931642bf28c75a1443f5a0e3225e91e6e74ae1ea20b6eb9,-1,0,1,0.07602705,1717749366,Regular,c98a9de256731e6d1c26d489222f05b17dbac521d0ab02e29595938906ed5612
6b1a9c59ae98d81f51b61452bfb6f1fa232ab99b2de6c24d2b6c18bc3d846c22,-1,0,1,0.07840082,1717749366,Regular,118abb2c68c154551434dfe241cb37e08e79d0c5aa5d38dbdff78b387c7ee0a1
6c041254d458e44547e1981ed59f943f4032413c76432a19f13c99c64d626ac2,-1,0,1,0.07602235,1717749366,Regular,4e663e9dcbd098809119459a0dabc17ca84b6e7ed81991fd9844afbbdf44f797
6c041254d458e44547e1981ed59f943f4032413c76432a19f13c99c64d626ac2,-1,1,1,0.0934748,1717749366,Regular,03bfc3b89518c91e27d9569c4d217c6b0b5d47995c6ce56799854bae0d1781a0
6e69d9aed9cb5f84e0eb9c76419c6bda57994fd56eed7816047a58f71b20feb2,-1,1,1,0.08743014,1717749366,Regular,666815df3637581dd12ff53062bfe36b1bfe3a0f987c488c1ddb0159a46462c0
6e69d9aed9cb5f84e0eb9c76419c6bda57994fd56eed7816047a58f71b20feb2,-1,0,1,0.08127729,1717749366,Regular,d7814122906ac068bc98f8c618ba6cc62333bb3b4c813fda72d01c2a9b011863
707de84f21615d4e3a37dc0f8894e8d4bcd161c8aa7b91d30c780267e6bfe5d7,-1,0,1,0.07941329,1717749366,Regular,55b42f2974dda0d7c8f75b276c1e7116e4ed1cb0c77d8188e6b1c6bd7709c0d0
719ebc82fde3c8e17344253f2d86db132a2ca71f4e6a1dd0d9a00eaf3b8df080,-1,0,1,0.09829471,1717749366,Regular,3fae42c9fe9bee87192e5f4f3166415d665942a2fc1d811336f5cf41f2895351
730105ec130d5153afe89a30a7060fcf4bfd84b91bbbce92e482eda51c8ff893,-1,2,1,0.07674069,1717749366,Regular,07fc4e1cae593ac2b0e2310f30c0f2182de12dcb705ac8a0ea051d8f75696504
7504b61153558db4a04868611d8a763bddd6b0778b29a77841cd02c0c00cd1e7,-1,0,1,0.0760626,1717749366,Regular,88cc559c70d225f0db3e059aeae0c27eaba0b5562102b0651632694a2b992234
7504b61153558db4a04868611d8a763bddd6b0778b29a77841cd02c0c00cd1e7,-1,1,1,0.07593839,1717749366,Regular,16ef3c33827106c712d467f5d5ef78dece831cacdd282dc4f94cd7cc4f3a05c3
7998c00d644372749e9d566f1e60c84ea2e4b4e4fc46d3b5ef8c3021e8b83c06,-1,1,1,0.07752831,1717749366,Regular,b0fd5f3f5a1a1591aa87dc4249cda5cd497119167a4f2db8a24503032d9b8a3e
7998c00d644372749e9d566f1e60c84ea2e4b4e4fc46d3b5ef8c3021e8b83c06,-1,0,1,0.07621883,1717749366,Regular,72652ad7e63ee813901f7cbfa3cd8e3b07ce371c6bcdf712442072c029f13bd2
7dc84fb2f468ebe430a4a78cf0148a5be63373b809195e1c90b8eab9b0537979,-1,0,1,0.07614469,1717749366,Regular,b64cd70d21c5547ea9749297cea13142a6be66a2e0c2da9cfa607c090c76fb25
7dc84fb2f468ebe430a4a78cf0148a5be63373b809195e1c90b8eab9b0537979,-1,1,1,0.07679717,1717749366,Regular,324113d552944938a21229a48415b84465e8abbf797c22f453036c5b5c5bb544
7f2b43f9d15e322a9b5d2225eabf68be6f78d8559c2a8374691ea4200e921057,-1,0,1,0.0770046,1717749366,Regular,9d2ab26cbd32b29f0710914ae8966109ca513cd1689a5545568c52e9eeeee155
7f2b43f9d15e322a9b5d2225eabf68be6f78d8559c2a8374691ea4200e921057,-1,1,1,0.07652108,1717749366,Regular,d733516e28f053c9fff60afb84edd5c5f351e9c413f756631df4501232e2cb8b
803e79a433937ca465d1cf1668ecb2a23bfeabdf81d32cf47bb6a2235b137ef1,-1,0,1,0.09209717,1717749366,Regular,633c18629106f0952ff624b7b52c2b07d12308727364a1e4830c589378c216ca
80e77e6081c2a8d4a6f547027d3178efd044dd29b84fea47c379b1efa9f964ff,-1,0,1,0.09052946,1717749366,Regular,9f33ba92beb6d267d92cd9a93d4c1884be9154c7512f58783e82f09877e002b4
828219f825cef9b987890a07c681c8c8ebda0dac7a3658778a9ecd73c8a2cf1f,-1,0,1,0.0875106,1717749366,Regular,a7359d9e24c42f8c03a85e37405ad402556aede6dc69d2031c17c23e3a021e7c
87b69a632c5a7aca2932a82307353cd8f0b132019d11aa928c6c717caa44bd67,-1,0,1,0.08471966,1717749366,Regular,421defede71300da128085ba144cec256d6a60d8bd5b868dc2c044841fa8b716
87b69a632c5a7aca2932a82307353cd8f0b132019d11aa928c6c717caa44bd67,-1,1,1,0.07922895,1717749366,Regular,bc5e1ba7fb45525fdbeb0d4e91124201a7fdb17890947e0fe6b691bdda1a484a
87b8e4177687e49d7badb47da67fc1e3f9e1c094c0560de259e4fe16c7785f80,-1,0,1,0.06184585,1717749366,Regular,036711f9164d7c266874b95b7b4c751cfba865b208b38cec03ac6cba12d7d737
87b8e4177687e49d7badb47da67fc1e3f9e1c094c0560de259e4fe16c7785f80,-1,1,1,0.07702448,1717749366,Regular,037a8c56d8f4652aca4675e9671914203932a8f502f136f0d367b458c609ef91
87bb79614830613e545da33a293f37da7502df12b748d036269a7fbab730f0b5,-1,0,1,0.10713083,1717749366,Regular,113c5a730af18449c4fca9596114f5cd95d0137b8cffba95f0f2ee797196fb89
88aed085aac917f6119b4e2824248e950530ac9a3de27b3de676024d29ca0e72,-1,1,1,0.13239206,1717749366,Regular,f36b318f157375b23ddb69e37a2f2b9ffd65755ce3397ea8fae30dde0c9564ec
88aed085aac917f6119b4e2824248e950530ac9a3de27b3de676024d29ca0e72,-1,0,1,0.07684229,1717749366,Regular,a4712f9dbebed9972d7ae1fd4d3e121145bcbd2f50590ae69e2f229e070475b2
88f57426d2be5b7e4efcfe82a4f6b095f3afcaa0199d2b8a28946841227d6bdc,-1,0,1,0.09733981,1717749366,Regular,2b9316e2f7f7bb768cc39657d41472d667c4c5504d10a9bbe8c29948d550ee7b
8a464b37a74f3ccd05ec80373766c1b5bec7606dd2dcb88c6427558b96d3305b,-1,1,1,0.07739833,1717749366,Regular,5911d6f614d64d4d75ffc77f672e7d75e9e5b2ba1fd4bf2a0e33da18a8639a9d
8a464b37a74f3ccd05ec80373766c1b5bec7606dd2dcb88c6427558b96d3305b,-1,2,1,0.07711386,1717749366,Regular,7676806579758960bc243f7129433fa16ed2ced02cb2265a1a92ff7252fa7df2
8add4e7f40ec85e26a647744905f48016b9fd9b14f08550676094fef02892656,-1,0,1,0.08499299,1717749366,Regular,5ddef5f1453aa5b090640a6776c165a3da8cb41486772937f413ea23988699a8
8ba041aa57d9d6915174b0188ff0e6e81ddd9bf46e9fab4cc861c5f733e53829,-1,1,1,0.0779014,1717749366,Regular,6c3beaefef0c23005cf0899bd5a8e9520a4f4acdb0e88b90858654c3ce762c05
8bf6a9ae5d0b734016fcfe624a9e3218520938a6dea8a1a446277785a3e297fb,-1,0,1,0.08540816,1717749366,Regular,f9d6aaebf29e4d659ae1ec3e098f9d36196811adf007c0d730ef5edfdbc9c055
