tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,162,1,0.13690671,1547350520,Regular,c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd
dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683,-1,45,1,0.12762408,1547270296,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,435,1,0.12762408,1547269626,Regular,dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683
19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93,-1,49,1,0.10712004,1547174693,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,357,1,0.10712004,1547174339,Regular,19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,59,1,0.11672248,1547089250,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,85,1,0.11672248,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,47,1,0.13076917,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,420,1,0.13076917,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32,-1,44,1,0.11849095,1546915142,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,376,1,0.11849095,1546914556,Regular,d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32
482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e,-1,18,1,0.12812533,1546829033,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,63,1,0.12812533,1546828233,Regular,482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e
fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c,-1,31,1,0.13534956,1546742717,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,201,1,0.13534956,1546741769,Regular,fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c
ce9d7b9736d0957f84e4c8db56856c5cfdc021d38f2175f0bc5296766af36e1a,-1,22,1,0.1421502,1546657762,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,151,1,0.1421502,1546657249,Regular,ce9d7b9736d0957f84e4c8db56856c5cfdc021d38f2175f0bc5296766af36e1a
acba671859ceeff7dfd1f67d0a90375d397c87c459be95fe9af80a9e38fafb2e,-1,27,1,0.14384568,1546581304,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,242,1,0.14384568,1546580404,Regular,acba671859ceeff7dfd1f67d0a90375d397c87c459be95fe9af80a9e38fafb2e
3a7c5a1b2f628e5db517d1231d921158e8ad07deb0ff2c51d2b3e88ffd3cf2ba,-1,21,1,0.12647926,1546492291,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,229,1,0.12647926,1546491582,Regular,3a7c5a1b2f628e5db517d1231d921158e8ad07deb0ff2c51d2b3e88ffd3cf2ba
f5560784d1878353f5a43cc7eca60eb00d2b810a55a05acf78af806461b008f5,-1,1,1,0.13913984,1546400523,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,18,1,0.13913984,1546399790,Regular,f5560784d1878353f5a43cc7eca60eb00d2b810a55a05acf78af806461b008f5
7a55b651ad576db89ff1b0922fcd0149a7f9f0ea3a9bba57487a2f7f5e306838,-1,27,1,0.16205588,1546314549,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,248,1,0.16205588,1546313984,Regular,7a55b651ad576db89ff1b0922fcd0149a7f9f0ea3a9bba57487a2f7f5e306838
143db56424e4cfd8ab83dc0242cbb408c3e15ece1fc105481ffc9a275ea0f9d3,-1,2,1,0.18525538,1546233592,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,463,1,0.18525538,1546226997,Regular,143db56424e4cfd8ab83dc0242cbb408c3e15ece1fc105481ffc9a275ea0f9d3
ffc50a2be0ca7db180e9dfeb14c6b87d415e98bca90c1286cfb039833953d144,-1,9,1,0.16241028,1546141653,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,126,1,0.16241028,1546141322,Regular,ffc50a2be0ca7db180e9dfeb14c6b87d415e98bca90c1286cfb039833953d144
96327570649d54e90ced0afafb92459f82d3569bce1653e1af020041653fbe30,-1,42,1,0.15575222,1546055885,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,428,1,0.15575222,1546054649,Regular,96327570649d54e90ced0afafb92459f82d3569bce1653e1af020041653fbe30
f5f11c170efe6a8c94c2bb5a0d46d5ac69dfa51efe92937f170e6e027e9f8b50,-1,40,1,0.17161674,1545968483,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,410,1,0.17161674,1545968068,Regular,f5f11c170efe6a8c94c2bb5a0d46d5ac69dfa51efe92937f170e6e027e9f8b50
563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10,-1,21,1,0.17629828,1545885777,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,232,1,0.17629828,1545885279,Regular,563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10
bb51eb7dfc83a4f7bdc8bf5fb2e0f9cd8687a8969594cce3ca7fd7d72699e4d8,-1,7,1,0.16539548,1545795232,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,23,1,0.16539548,1545795040,Regular,bb51eb7dfc83a4f7bdc8bf5fb2e0f9cd8687a8969594cce3ca7fd7d72699e4d8
e75451cbfac0368d9a0d2a1aae517a9170b06b28fe428959c83f07917c7d6ab1,-1,31,1,0.16344369,1545710157,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,319,1,0.16344369,1545708549,Regular,e75451cbfac0368d9a0d2a1aae517a9170b06b28fe428959c83f07917c7d6ab1
bb9074578afcbe4ab61d3bea7d2956d6df923e5bb7029f2d255a1c4ba42d59c4,-1,26,1,0.1744525,1545622558,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,294,1,0.1744525,1545622159,Regular,bb9074578afcbe4ab61d3bea7d2956d6df923e5bb7029f2d255a1c4ba42d59c4
e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a,-1,23,1,0.17455543,1545536463,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,173,1,0.17455543,1545535750,Regular,e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a
ac1badcbcf524622211db502eb7b727c58486164184b1a5acfba4d777d833f03,-1,12,1,0.15706894,1545450614,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,150,1,0.15706894,1545450065,Regular,ac1badcbcf524622211db502eb7b727c58486164184b1a5acfba4d777d833f03
05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12,-1,21,1,0.1504034,1545364270,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,196,1,0.1504034,1545362984,Regular,05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12
55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553,-1,40,1,0.16266025,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,401,1,0.16266025,1545276832,Regular,55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553
6f8a58b61760f504af9c0bca66518f10077de66cc13510687ca6ae2c270a7c18,-1,30,1,0.18357169,1545191242,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,244,1,0.18357169,1545191186,Regular,6f8a58b61760f504af9c0bca66518f10077de66cc13510687ca6ae2c270a7c18
59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0,-1,52,1,0.18585813,1545104690,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,507,1,0.18585813,1545103902,Regular,59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0
809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0,-1,43,1,0.16852271,1545018462,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,438,1,0.16852271,1545017765,Regular,809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0
a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9,-1,30,1,0.17356933,1544931455,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,323,1,0.17356933,1544930957,Regular,a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9
b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7,-1,31,1,0.17631978,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,261,1,0.17631978,1544844853,Regular,b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7
0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516,-1,9,1,0.16305308,1544759060,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,51,1,0.16305308,1544758149,Regular,0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516
091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6,-1,22,1,0.1501544,1544679467,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6,-1,15,1,0.16030715,1544672900,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,179,1,0.16030715,1544672194,Regular,8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,23,1,0.15525991,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,174,1,0.15525991,1544586056,Regular,9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357
ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca,-1,1,1,0.14475521,1544499577,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,0,1,0.14475521,1544499122,Regular,ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca
ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd,-1,2,1,0.13121134,1544413064,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,33,1,0.13121134,1544412686,Regular,ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,488,1,0.1501544,1544326204,Regular,091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6
135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb,-1,54,1,0.12401964,1544240648,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,454,1,0.12401964,1544240067,Regular,135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb
a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4,-1,23,1,0.1590261,1544153608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,207,1,0.1590261,1544153536,Regular,a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4
8b8a3dab7afcaa51cf600974e3e614b06dd2158a1dec85e2f68a3762e8b883b3,-1,3,1,0.15837902,1544075894,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,446,1,0.15837902,1544067026,Regular,8b8a3dab7afcaa51cf600974e3e614b06dd2158a1dec85e2f68a3762e8b883b3
e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda,-1,48,1,0.14294068,1543980897,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,472,1,0.14294068,1543980832,Regular,e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda
cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8,-1,31,1,0.13512795,1543895037,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,252,1,0.13512795,1543894778,Regular,cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8
e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5,-1,46,1,0.14056293,1543808728,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,478,1,0.14056293,1543808025,Regular,e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5
446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1,-1,11,1,0.13819047,1543722296,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,150,1,0.13819047,1543721367,Regular,446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1
67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c,-1,17,1,0.15166048,1543636289,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,159,1,0.15166048,1543635601,Regular,67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c
d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b,-1,40,1,0.18840803,1543550064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,367,1,0.18840803,1543549325,Regular,d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b
5071da454cd4014f383448409a3a094c1ec0d5b4948f2b2ce8720fef7b2a69e5,-1,52,1,0.17611268,1543462925,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
