tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,739,1,2.70842003,1538017645,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,144,1,2.84751997,1537930277,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,13,1,2.86734332,1537928938,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,69,1,2.91872692,1537846269,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,7,1,2.87564896,1537844616,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,262,1,3.00491314,1537757601,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,35,1,3.03482128,1537757116,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,304,1,3.06175681,1537671435,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,66,1,3.08391898,1537670198,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,79,1,2.93799122,1537602735,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,326,1,2.90307316,1537584805,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,42,1,3.02602557,1537519642,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,181,1,2.96992845,1537498361,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,29,1,2.87572545,1537417452,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,315,1,2.86823013,1537411813,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,15,1,2.46242053,1537333258,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,199,1,2.67358468,1537325430,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,24,1,2.76356777,1537240247,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,504,1,2.73747212,1537239024,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,451,1,2.83171824,1537152609,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,101,1,2.81326079,1537149439,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,148,1,2.74359044,1537066458,Regular,7c8de5fb0467a87646467232af1ef29134bc37bba92938c1fd49c349b84b0d27
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,24,1,2.7469832,1537064225,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,111,1,2.67787686,1536982129,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,500,1,2.68218668,1536980413,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,185,1,2.85819351,1536894173,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,10,1,2.86141821,1536891634,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50,-1,19,1,1.87871134,1536821327,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,0,1,1.87871134,1536817193,Regular,2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,31,1,1.87995716,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,649,1,1.87995716,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
d1f99743c4e1843a164d755e01fd9a65dd46a7e1ba2a93cd2c07bd6fd5755268,-1,13,1,2.97831322,1536738953,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,3,1,2.97831322,1536735293,Regular,d1f99743c4e1843a164d755e01fd9a65dd46a7e1ba2a93cd2c07bd6fd5755268
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,23,1,2.97772415,1536733835,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,230,1,2.97772415,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
9f7ed49dd87e16e88710ef1909384a557cc820b3aed996af47fb7411ade03d49,-1,10,1,2.92489893,1536639155,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,22,1,2.93255222,1536638490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,50,1,2.92489893,1536637347,Regular,9f7ed49dd87e16e88710ef1909384a557cc820b3aed996af47fb7411ade03d49
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,439,1,2.93255222,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae,-1,12,1,2.85568061,1536559546,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae,-1,11,1,2.84167264,1536559546,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,277,1,2.85568061,1536548525,Regular,2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,0,1,2.84167264,1536545941,Regular,2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae
e8c34cea0eff11f12163f7e4020e8dc0b1522958a7f100751d5b252d78adee50,-1,10,1,2.91299609,1536467818,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,26,1,2.92801896,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,47,1,2.91299609,1536464152,Regular,e8c34cea0eff11f12163f7e4020e8dc0b1522958a7f100751d5b252d78adee50
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,488,1,2.92801896,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830,-1,14,1,2.99618917,1536383146,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,114,1,2.99618917,1536380617,Regular,804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,36,1,3.00029877,1536379367,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,447,1,3.00029877,1536375020,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
8af6863ddcf72a8371634bad148ffd960e25e3119337ebba29f8cc0e11338bde,-1,2,1,3.04159106,1536294532,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
8af6863ddcf72a8371634bad148ffd960e25e3119337ebba29f8cc0e11338bde,-1,1,1,3.02996774,1536294532,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,42,1,3.02996774,1536288609,Regular,8af6863ddcf72a8371634bad148ffd960e25e3119337ebba29f8cc0e11338bde
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,43,1,3.04159106,1536288609,Regular,8af6863ddcf72a8371634bad148ffd960e25e3119337ebba29f8cc0e11338bde
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,28,1,2.9155534,1536212608,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,27,1,2.83191893,1536212608,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,977,1,2.83191893,1536203234,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,15,1,2.9155534,1536200709,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025,-1,24,1,2.43865302,1536123941,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025,-1,25,1,2.44336641,1536123941,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,334,1,2.43865302,1536117400,Regular,d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,40,1,2.44336641,1536113451,Regular,d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025
0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3,-1,21,1,3.05978691,1536040185,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3,-1,22,1,3.07396904,1536040185,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,423,1,3.07396904,1536029434,Regular,0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,97,1,3.05978691,1536027887,Regular,0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3
32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f,-1,20,1,3.02173774,1535953636,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f,-1,21,1,3.05513701,1535953636,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,87,1,3.02173774,1535943682,Regular,32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,35,1,3.05513701,1535943016,Regular,32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f
68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af,-1,15,1,2.24804995,1535864784,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af,-1,13,1,2.22250759,1535864784,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,104,1,2.22250759,1535862526,Regular,68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,87,1,2.24804995,1535857535,Regular,68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,55,1,2.85573572,1535783286,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6,-1,23,1,2.83595385,1535771438,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,131,1,2.85573572,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,12,1,2.83595385,1535768357,Regular,8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6
220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689,-1,18,1,2.96574821,1535694487,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689,-1,17,1,2.9475977,1535694487,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,42,1,2.9475977,1535685642,Regular,220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,399,1,2.96574821,1535683811,Regular,220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689
652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c,-1,12,1,3.00198053,1535609693,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c,-1,13,1,3.02456268,1535609693,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,25,1,3.00198053,1535598107,Regular,652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,167,1,3.02456268,1535597636,Regular,652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c
f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44,-1,23,1,3.07233826,1535536755,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44,-1,22,1,3.05606785,1535536755,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,13,1,3.05606785,1535512275,Regular,f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,177,1,3.07233826,1535511189,Regular,f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44
554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6,-1,27,1,3.14816213,1535438849,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,68,1,3.14816213,1535436493,Regular,554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,22,1,3.17528502,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,286,1,3.17528502,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,25,1,3.03821078,1535374913,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,28,1,3.23586164,1535374913,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,27,1,3.22663753,1535374913,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,24,1,3.02124653,1535374913,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
