tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,149,1,0.21061674,1540781647,Regular,bbcb8066baa72f2aba999ca028ad9914a8385834c277ed3c858f062ed466d1da
d360c282b1dc7d1c3c64359b75a73b239d1fb317d129fff408f94218e9c6911e,-1,1,1,0.15885047,1540598215,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,652,1,0.15885047,1540522274,Regular,d360c282b1dc7d1c3c64359b75a73b239d1fb317d129fff408f94218e9c6911e
bc1fee61e8c698d246ba9d537ac19915159921ae3cd3bd063ac2b0c1a5c8c440,-1,0,1,0.16409789,1540420966,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,17,1,0.16409789,1540349508,Regular,bc1fee61e8c698d246ba9d537ac19915159921ae3cd3bd063ac2b0c1a5c8c440
7418fd339835d7eb11b4852e5467fcc5712295aa36275f936f983351d22ef2fb,-1,1,1,0.16186027,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,395,1,0.16186027,1540177761,Regular,7418fd339835d7eb11b4852e5467fcc5712295aa36275f936f983351d22ef2fb
6bc7e5970ebebcc1907167be3c63d16ded47c404afd916db31e330c08edbef1a,-1,1,1,0.15913553,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,372,1,0.15913553,1540003853,Regular,6bc7e5970ebebcc1907167be3c63d16ded47c404afd916db31e330c08edbef1a
3f1beeb807d67cf883c3e7a0942f05621fc039fd30a9bc56d05af68cb168be6a,-1,1,1,0.13395166,1539900237,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,992,1,0.13395166,1539831015,Regular,3f1beeb807d67cf883c3e7a0942f05621fc039fd30a9bc56d05af68cb168be6a
5ea7e95d41508963e4c8c2ee6904d9ab12baa3690cd48f3e5d2fbb93fbb4dcbf,-1,1,1,0.17743103,1539737408,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,954,1,0.17743103,1539658816,Regular,5ea7e95d41508963e4c8c2ee6904d9ab12baa3690cd48f3e5d2fbb93fbb4dcbf
087b2f1ed1839ce2f2342e6d3b01138e783aa6a6efb828e87b07aeab5f6e5fd9,-1,1,1,0.19354674,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,355,1,0.19354674,1539485412,Regular,087b2f1ed1839ce2f2342e6d3b01138e783aa6a6efb828e87b07aeab5f6e5fd9
3858eb6917cff98d10d59a3aaf78ebc7514daea967122965bb56319fe9cf8c43,-1,0,1,0.10147088,1539383403,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,788,1,0.10147088,1539313079,Regular,3858eb6917cff98d10d59a3aaf78ebc7514daea967122965bb56319fe9cf8c43
35013c158ec5af5bc19964ff4c08a7d117045530bfdabdbc3b7c67df82933f05,-1,0,1,0.10672746,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,784,1,0.10672746,1539226874,Regular,35013c158ec5af5bc19964ff4c08a7d117045530bfdabdbc3b7c67df82933f05
e8e158c30c0ee6e178e09025374048dcf09b73d613270ece82cf1991b609d1cd,-1,0,1,0.10978254,1539210367,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,4,1,0.10978254,1539140185,Regular,e8e158c30c0ee6e178e09025374048dcf09b73d613270ece82cf1991b609d1cd
2a1e558d65948dd308d26ada13c0febec8b598a49d27fd5835110e35c1bee323,-1,0,1,0.11106136,1539129934,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,333,1,0.11106136,1539053462,Regular,2a1e558d65948dd308d26ada13c0febec8b598a49d27fd5835110e35c1bee323
01f73fc11e57a2e580d2e31857452b856bf4660d298c64282db2093a332a3874,-1,1,1,0.10549913,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,447,1,0.10549913,1538967311,Regular,01f73fc11e57a2e580d2e31857452b856bf4660d298c64282db2093a332a3874
6d33fddd716be40ef991a4aa90da0a6243bdec1e05d21e2f9f83dd7087dfb490,-1,0,1,0.11064314,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,545,1,0.11064314,1538881217,Regular,6d33fddd716be40ef991a4aa90da0a6243bdec1e05d21e2f9f83dd7087dfb490
f9b90ee631bf196334a0a1bcc9c900c2dcda1d5e1725bbfd4e23a45e625ad053,-1,1,1,0.11843473,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,15,1,0.11843473,1538816973,Regular,f9b90ee631bf196334a0a1bcc9c900c2dcda1d5e1725bbfd4e23a45e625ad053
76b1443f6315506f0f4e27746fff8ea2f61622cb8e6a3b0e5174cfba8cf0ab91,-1,1,1,0.11399094,1538783927,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,906,1,0.11399094,1538741434,Regular,76b1443f6315506f0f4e27746fff8ea2f61622cb8e6a3b0e5174cfba8cf0ab91
3fd68ccaeda52ddaf2b0c644cce95dde16f3c7f7cb9d9e259ec49f5613335310,-1,0,1,0.12337745,1538656935,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,77,1,0.12337745,1538621595,Regular,3fd68ccaeda52ddaf2b0c644cce95dde16f3c7f7cb9d9e259ec49f5613335310
d853f529c33b6988ebbd450f37ecfb37ca53f78e84cf3a83c1019f9573781c55,-1,1,1,0.13104566,1538564562,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,33,1,0.13104566,1538535851,Regular,d853f529c33b6988ebbd450f37ecfb37ca53f78e84cf3a83c1019f9573781c55
08cae295994444f417a19840f86ad94229e231a98f27e9031240698463ca2a26,-1,1,1,0.10036458,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,90,1,0.10036458,1538448708,Regular,08cae295994444f417a19840f86ad94229e231a98f27e9031240698463ca2a26
d7d63a8e907b39fc8ba8c6dc0a198c0078c2be15fa41bacc1a9e690ddefa6687,-1,0,1,0.16603692,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,833,1,0.16603692,1538362491,Regular,d7d63a8e907b39fc8ba8c6dc0a198c0078c2be15fa41bacc1a9e690ddefa6687
84f2b99453ae308f8777ca4207e2576217f5cad43e63b09e9267d529c49abeaf,-1,1,1,0.1156606,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,393,1,0.1156606,1538189860,Regular,84f2b99453ae308f8777ca4207e2576217f5cad43e63b09e9267d529c49abeaf
bce5b2816e427fe05ed40d5c59918c4df49e147ec6a247f82533b0e96cef7dcd,-1,0,1,0.1220381,1538138074,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,455,1,0.1220381,1538103406,Regular,bce5b2816e427fe05ed40d5c59918c4df49e147ec6a247f82533b0e96cef7dcd
d51640e2ebec5821fd0f511c93586654661b6dbe252e353a8e5cf356c0d61377,-1,0,1,0.13875891,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,512,1,0.13875891,1538017645,Regular,d51640e2ebec5821fd0f511c93586654661b6dbe252e353a8e5cf356c0d61377
c72fd7a95607758b2813578e97fbaca2eeaaf7b964bef68a97ec7712970b068e,-1,0,1,0.14523591,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,188,1,0.14523591,1537930277,Regular,c72fd7a95607758b2813578e97fbaca2eeaaf7b964bef68a97ec7712970b068e
767af438b425e95149da1eb67974e661a3c387d8a5cd7c71826e601919dccbee,-1,0,1,0.14912922,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,272,1,0.14912922,1537844616,Regular,767af438b425e95149da1eb67974e661a3c387d8a5cd7c71826e601919dccbee
bdde04a78df941695e5c164bf89eefb642e2f62d3405a8ae387b57500b243136,-1,0,1,0.15405546,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,494,1,0.15405546,1537757601,Regular,bdde04a78df941695e5c164bf89eefb642e2f62d3405a8ae387b57500b243136
2002054e78d273355be6c571708b82eead3f0e3aaa47740336d1fb56bf5ad747,-1,0,1,0.156427,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,203,1,0.156427,1537671435,Regular,2002054e78d273355be6c571708b82eead3f0e3aaa47740336d1fb56bf5ad747
25512978604751cfed24dd7ea8eda5b3e127dd25800b8db8daa65f7ba5d12d5e,-1,1,1,0.14948949,1537623147,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,8,1,0.14948949,1537584805,Regular,25512978604751cfed24dd7ea8eda5b3e127dd25800b8db8daa65f7ba5d12d5e
21462221728787f1bd748c6237eede447966bb67bce9effdac403fe7930b76e1,-1,0,1,0.153306,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,348,1,0.153306,1537498361,Regular,21462221728787f1bd748c6237eede447966bb67bce9effdac403fe7930b76e1
924fe6ce3ed339a591b0ad24e5dfa47f7a3759bd387345a94ebba551b68a3e78,-1,1,1,0.14884794,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,470,1,0.14884794,1537411813,Regular,924fe6ce3ed339a591b0ad24e5dfa47f7a3759bd387345a94ebba551b68a3e78
a1c4b50aaf9503197226434ae2824ca05cb27bf42332e270c1e6e47526f4b6b8,-1,0,1,0.1375873,1537364381,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,378,1,0.1375873,1537325430,Regular,a1c4b50aaf9503197226434ae2824ca05cb27bf42332e270c1e6e47526f4b6b8
75eea08684500d5868204280ee55c34a19ffb83396ab4032e6d1c9241750f3c3,-1,1,1,0.13951944,1537279810,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,827,1,0.13951944,1537239024,Regular,75eea08684500d5868204280ee55c34a19ffb83396ab4032e6d1c9241750f3c3
7beac4ad9ac95ad3215608fef5b15c9ac8581a94412c6d756834c10ddbd3e352,-1,1,1,0.14430842,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,367,1,0.14430842,1537152609,Regular,7beac4ad9ac95ad3215608fef5b15c9ac8581a94412c6d756834c10ddbd3e352
c973a6c961212d2aec86c7ee90dd1d660ba5eb1504166f9d757e038914c849e2,-1,1,1,0.13943743,1537107708,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,341,1,0.13943743,1537066458,Regular,c973a6c961212d2aec86c7ee90dd1d660ba5eb1504166f9d757e038914c849e2
e33fcae2c1613ca014e388aa94e482d5d6c26620c30d60540e074fec5e825b61,-1,1,1,0.13575469,1537019852,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,38,1,0.13575469,1536980413,Regular,e33fcae2c1613ca014e388aa94e482d5d6c26620c30d60540e074fec5e825b61
d127534466c5609d4c76ef939af7de913c40bbca69cae731099bc8f10b61d3fc,-1,0,1,0.15064254,1536930567,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,336,1,0.15064254,1536894173,Regular,d127534466c5609d4c76ef939af7de913c40bbca69cae731099bc8f10b61d3fc
ae259447f724d29614ed3a524299677c678bf895cd10c240f910613295244db6,-1,1,1,0.14210315,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,382,1,0.14210315,1536807675,Regular,ae259447f724d29614ed3a524299677c678bf895cd10c240f910613295244db6
2bc2167eff7982f268bb2fbee744ca957fae7b3a8d754177040fc61ba77363f4,-1,1,1,0.15049365,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,281,1,0.15049365,1536728363,Regular,2bc2167eff7982f268bb2fbee744ca957fae7b3a8d754177040fc61ba77363f4
b526aa9439f2465f4f332611fdf06574cad5c8ae83a3e826289983c14525bc48,-1,1,1,0.14903136,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,335,1,0.14903136,1536634412,Regular,b526aa9439f2465f4f332611fdf06574cad5c8ae83a3e826289983c14525bc48
e1edcfaec1308afa4bff58ee26f48bd40d2cba9ab1821c74f44859de3ef13706,-1,0,1,0.14380707,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,113,1,0.14380707,1536548525,Regular,e1edcfaec1308afa4bff58ee26f48bd40d2cba9ab1821c74f44859de3ef13706
63094b92fe448ae02c60e079845370873c7d75c470892aba5c772cda1a57cc7d,-1,1,1,0.14903653,1536497093,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,23,1,0.14903653,1536462174,Regular,63094b92fe448ae02c60e079845370873c7d75c470892aba5c772cda1a57cc7d
e19e5f9030cf5c8cc4a0e10616c6da13338ba86989cd9804e33a793feb95b40c,-1,1,1,0.15035001,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,366,1,0.15035001,1536375020,Regular,e19e5f9030cf5c8cc4a0e10616c6da13338ba86989cd9804e33a793feb95b40c
244a95a6fa9d76575aed909264ddbbfef3c70773c9456dedbb65c3be2314f435,-1,0,1,0.15426118,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,363,1,0.15426118,1536288609,Regular,244a95a6fa9d76575aed909264ddbbfef3c70773c9456dedbb65c3be2314f435
9f2a4cfda0e4642f1ac34a71abbbdbe8cfc785d4b99b51067d7940668ab805ae,-1,0,1,0.1437437,1536238713,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,220,1,0.1437437,1536203234,Regular,9f2a4cfda0e4642f1ac34a71abbbdbe8cfc785d4b99b51067d7940668ab805ae
99a6f31f03b4cf7033186d750fd417649ddc7a9c0d00ce5225591ad59c027463,-1,1,1,0.15577812,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,218,1,0.15577812,1536117400,Regular,99a6f31f03b4cf7033186d750fd417649ddc7a9c0d00ce5225591ad59c027463
5ad5e6f26492a9ee9305abeb605dc5ab0c9536f59388bca7505557ebf3b09925,-1,0,1,0.15639672,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,64,1,0.15639672,1536029434,Regular,5ad5e6f26492a9ee9305abeb605dc5ab0c9536f59388bca7505557ebf3b09925
24d7b032e30b894e732a09520f824ab6ec2ea3ef741e498de674919af6ba6186,-1,1,1,0.15308099,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,479,1,0.15308099,1535943016,Regular,24d7b032e30b894e732a09520f824ab6ec2ea3ef741e498de674919af6ba6186
5a989b21b8a24656ff0df31c2b42c215a7be1371efdef42edab1db2b5ae7086d,-1,0,1,0.14351924,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,159,1,0.14351924,1535857535,Regular,5a989b21b8a24656ff0df31c2b42c215a7be1371efdef42edab1db2b5ae7086d
89c5c3554b8ad377e5627b7a5a8ba78e74bea096662c1b25f1ece598f8ac486a,-1,1,1,0.14576374,1535814258,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,383,1,0.14576374,1535770882,Regular,89c5c3554b8ad377e5627b7a5a8ba78e74bea096662c1b25f1ece598f8ac486a
e5f76520174cec4feacff0898921346ae84bb031e371fcbd7f4940fdb37b61fb,-1,0,1,0.15070271,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,378,1,0.15070271,1535683811,Regular,e5f76520174cec4feacff0898921346ae84bb031e371fcbd7f4940fdb37b61fb
b1de7466e196b846d7a73ee57bc2748ef53441c909f28ec039915c138efc1772,-1,0,1,0.14860115,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,178,1,0.14860115,1535597636,Regular,b1de7466e196b846d7a73ee57bc2748ef53441c909f28ec039915c138efc1772
20896ce7e54ec52e90753d04b360814daa2d4571e0c98b310e522c68e6dbc242,-1,0,1,0.1498663,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,381,1,0.1498663,1535511189,Regular,20896ce7e54ec52e90753d04b360814daa2d4571e0c98b310e522c68e6dbc242
cef7157aa347098fc4fe67134e2c1f61b2116e802f6994af355ac99949cb29df,-1,0,1,0.15910619,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,517,1,0.15910619,1535424733,Regular,cef7157aa347098fc4fe67134e2c1f61b2116e802f6994af355ac99949cb29df
0c3a4b9faf068a53191c75fa10c53aa2e3e29c8c0d2ee3d9ba91648c1eb01281,-1,0,1,0.16168586,1535347382,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
