tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3,-1,9,1,0.10203581,1570579743,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,45,1,0.10203581,1570501803,Regular,ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3
94193dcf6141bf4d1094a74e4b34794c742834013bd3993d7aa24a9139c6b41c,-1,8,1,0.10035729,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,58,1,0.10035729,1569724192,Regular,94193dcf6141bf4d1094a74e4b34794c742834013bd3993d7aa24a9139c6b41c
a9810f1fa33253ab62bb4e8f2ad1196582a321a94af7382ea80bbe12a5bcbf64,-1,3,1,0.10346698,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,29,1,0.10346698,1569033187,Regular,a9810f1fa33253ab62bb4e8f2ad1196582a321a94af7382ea80bbe12a5bcbf64
739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27,-1,1,1,0.10952283,1568063924,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,4,1,0.10952283,1567996370,Regular,739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27
469c1a1adea431dd155b62a30364a1dd880ae9b9294ba0e5f0c7874b276f19e9,-1,8,1,0.10207457,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,71,1,0.10207457,1567218748,Regular,469c1a1adea431dd155b62a30364a1dd880ae9b9294ba0e5f0c7874b276f19e9
14bcc4db34a0e97a04b964c776efce7093a0deecd27f4c4f9a5a511b82c0a64d,-1,4,1,0.10207757,1566653871,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,107,1,0.10207757,1566527592,Regular,14bcc4db34a0e97a04b964c776efce7093a0deecd27f4c4f9a5a511b82c0a64d
3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a,-1,0,1,0.10771855,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,3,1,0.10771855,1564972288,Regular,3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a
c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f,-1,2,1,0.10861119,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,61,1,0.10861119,1563331019,Regular,c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f
516b858c43a162d6275b85a0a7418b4675f3248ebfc08233dc5e00416806fa4b,-1,4,1,0.11628061,1562622038,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,6,1,0.11628061,1562554542,Regular,516b858c43a162d6275b85a0a7418b4675f3248ebfc08233dc5e00416806fa4b
b9f0b2da32ea6ec9951c8899e2237d2ecbed94aac2b8f64e08b1327d404f48de,-1,0,1,0.10675155,1561324418,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,45,1,0.10675155,1561257138,Regular,b9f0b2da32ea6ec9951c8899e2237d2ecbed94aac2b8f64e08b1327d404f48de
f8f21143021c437ec0caea5d8f885f61afef7b3409e619480bf7d3529a84fdd7,-1,0,1,0.11095944,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,39,1,0.11095944,1559442591,Regular,f8f21143021c437ec0caea5d8f885f61afef7b3409e619480bf7d3529a84fdd7
c8850a64d2090c0e8eda2c3024153d12e9881491c9446633d6005bc94ed98793,-1,0,1,0.12458875,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,116,1,0.12458875,1559097124,Regular,c8850a64d2090c0e8eda2c3024153d12e9881491c9446633d6005bc94ed98793
ce8bd3c25234a7354873a4ff5dd007613b8e247fa0a0e064ed404cc73b61c22e,-1,0,1,0.11569583,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,132,1,0.11569583,1558492358,Regular,ce8bd3c25234a7354873a4ff5dd007613b8e247fa0a0e064ed404cc73b61c22e
9c978714f3d46f3ffdce335cbb6853b04922cd1e1ba95f0ba83932962d292f8b,-1,1,1,0.10751777,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,33,1,0.10751777,1556764756,Regular,9c978714f3d46f3ffdce335cbb6853b04922cd1e1ba95f0ba83932962d292f8b
3b1376038d4f63edf0fa56f3ae5eb6e6eb8342d056eaa6edc653d96f63dbc36c,-1,0,1,0.10895593,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,21,1,0.10895593,1556418642,Regular,3b1376038d4f63edf0fa56f3ae5eb6e6eb8342d056eaa6edc653d96f63dbc36c
aff11a6af0e5b04fde79200982dd178aefcb91bb43fa877fa533f1e37770389d,-1,0,1,0.12801351,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,66,1,0.12801351,1556073447,Regular,aff11a6af0e5b04fde79200982dd178aefcb91bb43fa877fa533f1e37770389d
7f79d530e294757d029d427f86b0e4b7b249d8653b9dca0fc745c686acc31cae,-1,1,1,0.10529569,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,145,1,0.10529569,1555555915,Regular,7f79d530e294757d029d427f86b0e4b7b249d8653b9dca0fc745c686acc31cae
824d0fdd547d54155eb67e302d5591de5a6232d91be0e61e9428f2d78f326d81,-1,1,1,0.12536208,1555370972,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,55,1,0.12536208,1555295526,Regular,824d0fdd547d54155eb67e302d5591de5a6232d91be0e61e9428f2d78f326d81
8b61ea501706c5a9eee419920e92d999ba4f524966925d0af4ccf0b817a9de4e,-1,1,1,0.12258787,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,99,1,0.12258787,1554949927,Regular,8b61ea501706c5a9eee419920e92d999ba4f524966925d0af4ccf0b817a9de4e
8485d4a65b8036b3b1939e65ddff8afd9b06068393fb340b66327f3aa9a02fdb,-1,1,1,0.1239797,1554771613,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,142,1,0.1239797,1554694671,Regular,8485d4a65b8036b3b1939e65ddff8afd9b06068393fb340b66327f3aa9a02fdb
9e1faa4402229e5f95c2be64cead408a27564e01b32ce4f417f1fa6aecaf3152,-1,1,1,0.13130925,1554512079,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,11,1,0.13130925,1554431420,Regular,9e1faa4402229e5f95c2be64cead408a27564e01b32ce4f417f1fa6aecaf3152
c577f3b751464447af5f2fb202f4c13122f04ebec1b5e3d411815858adc347a6,-1,1,1,0.11864294,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,42,1,0.11864294,1554172415,Regular,c577f3b751464447af5f2fb202f4c13122f04ebec1b5e3d411815858adc347a6
e6e395f1df940421f23f0206db8edcb8c4686732dc3a8f151b13afaa4d73879c,-1,1,1,0.10416964,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,101,1,0.10416964,1553913131,Regular,e6e395f1df940421f23f0206db8edcb8c4686732dc3a8f151b13afaa4d73879c
0fc99f5860df488b4a3cc441050404ef7336abbd7423c57b6a8a74dbe485f4e9,-1,0,1,0.10432728,1553196543,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,94,1,0.10432728,1553135774,Regular,0fc99f5860df488b4a3cc441050404ef7336abbd7423c57b6a8a74dbe485f4e9
b9927db1133b3a5619a7f3bc9f1b4a286cf15873bebaae30080a8c15c5edd47a,-1,0,1,0.11526426,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,222,1,0.11526426,1552962618,Regular,b9927db1133b3a5619a7f3bc9f1b4a286cf15873bebaae30080a8c15c5edd47a
bb7433a66d736ec29a378d78af96fa31249b66d5c949423fcab2b5a25f82c857,-1,1,1,0.10356037,1552856862,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,66,1,0.10356037,1552791123,Regular,bb7433a66d736ec29a378d78af96fa31249b66d5c949423fcab2b5a25f82c857
3d2aed1ee589e4032289842a17207e3c55e8a1accbc4c49ccc5e533995d398ef,-1,1,1,0.11653297,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,188,1,0.11653297,1552617355,Regular,3d2aed1ee589e4032289842a17207e3c55e8a1accbc4c49ccc5e533995d398ef
0f58b8b45b01cf05e4fb890583c200e7d555e6840fe48844c58e945c2f8a2023,-1,1,1,0.16312347,1552522955,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,232,1,0.16312347,1552444273,Regular,0f58b8b45b01cf05e4fb890583c200e7d555e6840fe48844c58e945c2f8a2023
21620f8caf906c881a8f375b98f4c6f76a5feee1d273ff2c0d66cc5c7025864f,-1,0,1,0.11201764,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,42,1,0.11201764,1552184957,Regular,21620f8caf906c881a8f375b98f4c6f76a5feee1d273ff2c0d66cc5c7025864f
9177aa39a25302ed7d945235884c52da70d8ddfac6ddda483f67efa798ee4e98,-1,1,1,0.11578417,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,13,1,0.11578417,1552012310,Regular,9177aa39a25302ed7d945235884c52da70d8ddfac6ddda483f67efa798ee4e98
e8163c4e740acae976bb7d1bfbaf822f6c7b6339f468cee86c0de82ece44c85a,-1,1,1,0.11358668,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,166,1,0.11358668,1551839431,Regular,e8163c4e740acae976bb7d1bfbaf822f6c7b6339f468cee86c0de82ece44c85a
b81826f1af5c6a5e85402c5c1edc40ca4892e1dfe32d777f43820189c53c00c9,-1,1,1,0.10867585,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,219,1,0.10867585,1551691952,Regular,b81826f1af5c6a5e85402c5c1edc40ca4892e1dfe32d777f43820189c53c00c9
7fe24ba33b84a2327aabbd65692d9f1b053fd70b0e58bf9fab40ccd2451dbca6,-1,0,1,0.14170804,1551570980,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,233,1,0.14170804,1551493964,Regular,7fe24ba33b84a2327aabbd65692d9f1b053fd70b0e58bf9fab40ccd2451dbca6
40e4a5a64e6454ebb4e68dd8713438cc799084fb4a0a14637fdee9520049a372,-1,1,1,0.11583049,1551385570,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,221,1,0.11583049,1551321030,Regular,40e4a5a64e6454ebb4e68dd8713438cc799084fb4a0a14637fdee9520049a372
f39154dba31d76495ea296a6f0685a3097dfbcf6020277eb307284231937e1d4,-1,0,1,0.13108317,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,189,1,0.13108317,1551148166,Regular,f39154dba31d76495ea296a6f0685a3097dfbcf6020277eb307284231937e1d4
e5b5cfed7fa7bf175d560f83b6c2ffc0f466d0e3448b21343c090e10c9acf615,-1,1,1,0.11276319,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,205,1,0.11276319,1550889536,Regular,e5b5cfed7fa7bf175d560f83b6c2ffc0f466d0e3448b21343c090e10c9acf615
9d65ea399e1d9a29cd6b8d7e42ab1fed4871f334526f60fad9e30c18a0f8df7a,-1,0,1,0.10491562,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,94,1,0.10491562,1550717564,Regular,9d65ea399e1d9a29cd6b8d7e42ab1fed4871f334526f60fad9e30c18a0f8df7a
d207be7e198f221a9c447b3acdc8623e023c3725b54781bec501812c8f973f84,-1,1,1,0.10518902,1550452913,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,198,1,0.10518902,1550370986,Regular,d207be7e198f221a9c447b3acdc8623e023c3725b54781bec501812c8f973f84
4b7f9dfbb914f689d1fe455518458e264c5afcdda753dcbd67e2701128c64cbf,-1,1,1,0.11330982,1550272557,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,279,1,0.11330982,1550197871,Regular,4b7f9dfbb914f689d1fe455518458e264c5afcdda753dcbd67e2701128c64cbf
cc5ef6f789a653eeef6bd918b7cf726d49f4c324677fb89c7019c6b14e022b96,-1,1,1,0.105468,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,209,1,0.105468,1550024976,Regular,cc5ef6f789a653eeef6bd918b7cf726d49f4c324677fb89c7019c6b14e022b96
6c1f3cb45019fc80d58dc7f9af69877b02a712e7226393de321531ff8513ca15,-1,0,1,0.12493148,1549918186,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,98,1,0.12493148,1549852661,Regular,6c1f3cb45019fc80d58dc7f9af69877b02a712e7226393de321531ff8513ca15
fce48baae569f5d9c06d83ca1776f9fff8a84088e328d53229d9e57730dcd0c0,-1,0,1,0.1378027,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,40,1,0.1378027,1549679656,Regular,fce48baae569f5d9c06d83ca1776f9fff8a84088e328d53229d9e57730dcd0c0
44f1954bfee266cac2f2bcf55ef761ea691a8ad7abe3f8dd60952052d172e74f,-1,1,1,0.13553182,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,226,1,0.13553182,1549506680,Regular,44f1954bfee266cac2f2bcf55ef761ea691a8ad7abe3f8dd60952052d172e74f
6aafda2bcf2cfae535781aec84e0ce01d1ff4a9d37156e7d6f9671232628f00b,-1,1,1,0.14070135,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,175,1,0.14070135,1549333769,Regular,6aafda2bcf2cfae535781aec84e0ce01d1ff4a9d37156e7d6f9671232628f00b
5f66b605f2247c70a9771b4b7fefd6bcd751841376e5b7dbfac4fb81771704a9,-1,0,1,0.15865259,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,277,1,0.15865259,1549161347,Regular,5f66b605f2247c70a9771b4b7fefd6bcd751841376e5b7dbfac4fb81771704a9
8aa0f55e9edb058f9f9d8c63d2d3a5be32ab2ff10b1e15ce30c6cea5e8baec19,-1,1,1,0.15324019,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,320,1,0.15324019,1548990739,Regular,8aa0f55e9edb058f9f9d8c63d2d3a5be32ab2ff10b1e15ce30c6cea5e8baec19
e87d66f9630ef96eefd0bece231d1a5a12d8acee04c275aefd98498e3bce2b92,-1,0,1,0.1527228,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,25,1,0.1527228,1548815653,Regular,e87d66f9630ef96eefd0bece231d1a5a12d8acee04c275aefd98498e3bce2b92
bae71f9480983ab97bf7d47533f4740b6f65abb8cdb9c633b6a8169cf75385db,-1,0,1,0.14521463,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,351,1,0.14521463,1548643064,Regular,bae71f9480983ab97bf7d47533f4740b6f65abb8cdb9c633b6a8169cf75385db
1c069ffad67a540c49cbfb93b777d520ce4d5248d49898f719ae4d5a2ba7c9a2,-1,1,1,0.14629203,1548553323,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,31,1,0.14629203,1548470152,Regular,1c069ffad67a540c49cbfb93b777d520ce4d5248d49898f719ae4d5a2ba7c9a2
029c97757aeaaf0a2605de84615a3b0f950808e9595b443bf365337a97d9b9aa,-1,1,1,0.15099022,1548371260,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,5,1,0.15099022,1548297509,Regular,029c97757aeaaf0a2605de84615a3b0f950808e9595b443bf365337a97d9b9aa
479639c55bb2c860538f1cc3b2cb8f1bbb450312c40c1101bdc90cc3da5b11ce,-1,1,1,0.15431529,1548196553,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,222,1,0.15431529,1548124334,Regular,479639c55bb2c860538f1cc3b2cb8f1bbb450312c40c1101bdc90cc3da5b11ce
1a42aad9d7e35cac9298aa01017069345f1ce5879c252aa02dd228ffc6b2c631,-1,1,1,0.18316893,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,409,1,0.18316893,1547951449,Regular,1a42aad9d7e35cac9298aa01017069345f1ce5879c252aa02dd228ffc6b2c631
8545e3d3068748d995fc3d1eb63bfcb259ad6c4ea38e1eec152a6c01cc81e7cd,-1,1,1,0.17680717,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,196,1,0.17680717,1547778721,Regular,8545e3d3068748d995fc3d1eb63bfcb259ad6c4ea38e1eec152a6c01cc81e7cd
9660382597b723a6982188e89635c19fbe9ee6ec50c78516b4eea7c8c46ec511,-1,1,1,0.18130547,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,258,1,0.18130547,1547605830,Regular,9660382597b723a6982188e89635c19fbe9ee6ec50c78516b4eea7c8c46ec511
0a26dfef3b1c4c2c163dfe575410082d29992cf5ccf3c279b63a87c7417bdd92,-1,0,1,0.10285164,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,298,1,0.10285164,1547433272,Regular,0a26dfef3b1c4c2c163dfe575410082d29992cf5ccf3c279b63a87c7417bdd92
3ba6160d11bd364dcaa1ea966753691c077de6ad47e12bd7cae4769817bab983,-1,0,1,0.20474416,1547418661,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,366,1,0.20474416,1547350520,Regular,3ba6160d11bd364dcaa1ea966753691c077de6ad47e12bd7cae4769817bab983
