tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,71,1,15.42987586,1540261457,Regular,159fa4e93b5884d0af0ef1f0fd3df0568c4e6644b86a95b9837fcdc241eaa131
a6a922a91839c11f778c6e6522ffd75fd79ae6b48da981f57c5fb23db8fd6f55,-1,0,1,15.65803452,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,67,1,15.65803452,1540176022,Regular,a6a922a91839c11f778c6e6522ffd75fd79ae6b48da981f57c5fb23db8fd6f55
144559fe78f16998d76b0f2aaa86acf9b4923b5c1e92119fac89f94bb07e84d5,-1,1,1,15.70908211,1540161215,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,218,1,15.70908211,1540091710,Regular,144559fe78f16998d76b0f2aaa86acf9b4923b5c1e92119fac89f94bb07e84d5
e6ac1dcd8dbbe5d820ae6168d5417cdb338395c3c908eb0a0b4eead5a7d5820f,-1,0,1,14.30220427,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,92,1,14.30220427,1540009436,Regular,e6ac1dcd8dbbe5d820ae6168d5417cdb338395c3c908eb0a0b4eead5a7d5820f
66bd1ab1782d2338894cf221bf03ea0ae7e41e6931508b37499090c7eafbe64c,-1,1,1,15.76976002,1539996318,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,3,1,15.76976002,1539916214,Regular,66bd1ab1782d2338894cf221bf03ea0ae7e41e6931508b37499090c7eafbe64c
63239b956137b12e6baaf9a80a5840d153ad899ebe717dfb9d9a67c826d5c140,-1,1,1,17.14095029,1539896082,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,131,1,17.14095029,1539828672,Regular,63239b956137b12e6baaf9a80a5840d153ad899ebe717dfb9d9a67c826d5c140
d87e720bfc50357a65926d303f20936f332ac6948840a3e101c10c6aaa340d21,-1,1,1,16.37816292,1539806937,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,102,1,16.37816292,1539741803,Regular,d87e720bfc50357a65926d303f20936f332ac6948840a3e101c10c6aaa340d21
c989952d2205b1537e8e281546c326073a8ca7dc9b467f67d77beadd0af9e20c,-1,0,1,16.2785589,1539731294,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,4,1,16.2785589,1539656311,Regular,c989952d2205b1537e8e281546c326073a8ca7dc9b467f67d77beadd0af9e20c
b85b9642e92e50af9ff5a772d0cdb0662dd72f80089567c08cf9a0021fdc2e93,-1,1,1,16.53869989,1539644500,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,183,1,16.53869989,1539569279,Regular,b85b9642e92e50af9ff5a772d0cdb0662dd72f80089567c08cf9a0021fdc2e93
916793ef6b486ea8d4e7e68e21eeaacab827408170ce9f1ed45b34ac0aea1898,-1,0,1,17.77056251,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,48,1,17.77056251,1539495812,Regular,916793ef6b486ea8d4e7e68e21eeaacab827408170ce9f1ed45b34ac0aea1898
d78da4b079d0dfc1db12853224fe0c150a3274761bc4653214a9c32eb5cde016,-1,0,1,18.96193411,1539474709,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,63,1,18.96193411,1539398797,Regular,d78da4b079d0dfc1db12853224fe0c150a3274761bc4653214a9c32eb5cde016
5f4018394e476ac327e213950263c2ff20d4ce67caf4853c44de49ac8a08ccb1,-1,0,1,11.77291537,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,2,1,11.77291537,1539308630,Regular,5f4018394e476ac327e213950263c2ff20d4ce67caf4853c44de49ac8a08ccb1
965b4d66db45c9679928b3949b72a56b016631e827ec97986f80db1817474f53,-1,1,1,20.6597877,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,78,1,20.6597877,1539227994,Regular,965b4d66db45c9679928b3949b72a56b016631e827ec97986f80db1817474f53
741b1027ee45888c61c1afd93f69b015e29f3817a0facfa127dfce8aa5c946a2,-1,0,1,21.32414274,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,158,1,21.32414274,1539141853,Regular,741b1027ee45888c61c1afd93f69b015e29f3817a0facfa127dfce8aa5c946a2
c805f1d06c18ac69bb6a61f8a0dd609fd704eb9f39f3bc3d3bf3598a1266003f,-1,0,1,21.45967793,1539136891,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,44,1,21.45967793,1539064508,Regular,c805f1d06c18ac69bb6a61f8a0dd609fd704eb9f39f3bc3d3bf3598a1266003f
80eb2bcc948a071beae9aaaffa80cd885f8c14af424e686043096da62050bfc2,-1,0,1,20.34261736,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,134,1,20.34261736,1538964823,Regular,80eb2bcc948a071beae9aaaffa80cd885f8c14af424e686043096da62050bfc2
a4977ddb11d0e5c80b7e02bd58603e08c22a3d5e1067f63ba0440c568a828011,-1,0,1,21.60790061,1538913415,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,138,1,21.60790061,1538875549,Regular,a4977ddb11d0e5c80b7e02bd58603e08c22a3d5e1067f63ba0440c568a828011
b1d66491154f3d4661d8a980d2fc813794f6b01b182fc937b7eb2b49d6325222,-1,0,1,22.7221718,1538826100,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,0,1,22.7221718,1538791977,Regular,b1d66491154f3d4661d8a980d2fc813794f6b01b182fc937b7eb2b49d6325222
a1397dc59b12a2bd5d5b8d2a84b0570087baf38fadfcc754f741158ac25544fc,-1,1,1,22.35962052,1538739493,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,113,1,22.35962052,1538703950,Regular,a1397dc59b12a2bd5d5b8d2a84b0570087baf38fadfcc754f741158ac25544fc
fbda11e4e616d0a296bcc230979af84ae8c1a7d4bb0591ffdc10bde0f8ec2229,-1,1,1,23.98517312,1538663627,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,121,1,23.98517312,1538626807,Regular,fbda11e4e616d0a296bcc230979af84ae8c1a7d4bb0591ffdc10bde0f8ec2229
7d90eee558ee62971133c3a4fc670c54e0d5b359cceb48725826b7fab4813748,-1,0,1,27.64034614,1538559494,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,24,1,27.64034614,1538529495,Regular,7d90eee558ee62971133c3a4fc670c54e0d5b359cceb48725826b7fab4813748
0c8fc151ce066a593ac65e6d6550d0512ac8563438c1285c990b898000a267dc,-1,1,1,27.91564875,1538480893,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,14,1,27.91564875,1538444673,Regular,0c8fc151ce066a593ac65e6d6550d0512ac8563438c1285c990b898000a267dc
fbf365128d6208e6df87b953746b2bf07977fc0d88c1c761df10820510d903d8,-1,1,1,21.45601235,1538396674,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,114,1,21.45601235,1538360922,Regular,fbf365128d6208e6df87b953746b2bf07977fc0d88c1c761df10820510d903d8
15e4d056f285136d793874731b16d067973ea757f396944904f595b15b181dce,-1,1,1,22.46622211,1538317045,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,113,1,22.46622211,1538273902,Regular,15e4d056f285136d793874731b16d067973ea757f396944904f595b15b181dce
1875480bed94502b329123fd48ae65f6f4f3517a4bb86be697a2a1ec211b58d1,-1,0,1,25.46715659,1538221070,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,51,1,25.46715659,1538184547,Regular,1875480bed94502b329123fd48ae65f6f4f3517a4bb86be697a2a1ec211b58d1
48d7c1045a1ea2a59c9fd2f1d51660cf0ab037c1e845befb387f715ce2fa9ab2,-1,1,1,24.66750534,1538136703,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,104,1,24.66750534,1538102666,Regular,48d7c1045a1ea2a59c9fd2f1d51660cf0ab037c1e845befb387f715ce2fa9ab2
34cf2aff3433e65f5949e1035b350884827372a7ad639d56c0b7efd7b20c72a7,-1,0,1,26.81525047,1538057989,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,21,1,26.81525047,1538018700,Regular,34cf2aff3433e65f5949e1035b350884827372a7ad639d56c0b7efd7b20c72a7
bfdb22bcd8b8d3b5a595f057d6b30cb73af44dd0e7cd7e3748b59e23b7f4fb5d,-1,0,1,28.2257818,1537955059,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,1,1,28.2257818,1537928938,Regular,bfdb22bcd8b8d3b5a595f057d6b30cb73af44dd0e7cd7e3748b59e23b7f4fb5d
472afdf439f29a5922ef85521ade2a24190723a7b1edf4f834df4e2b492e9a5b,-1,1,1,28.92107697,1537886771,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,62,1,28.92107697,1537846269,Regular,472afdf439f29a5922ef85521ade2a24190723a7b1edf4f834df4e2b492e9a5b
8d4f0cba5358ab67d6871317e6742339ea2b663948dee31981770c49604e4dff,-1,0,1,30.15154607,1537788428,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,14,1,30.15154607,1537757116,Regular,8d4f0cba5358ab67d6871317e6742339ea2b663948dee31981770c49604e4dff
b8ec0dc639f25f9ed92c311ef85215f3b1e2f5fdeda25b7afa661d6da0d11786,-1,0,1,30.62792393,1537705966,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,87,1,30.62792393,1537670198,Regular,b8ec0dc639f25f9ed92c311ef85215f3b1e2f5fdeda25b7afa661d6da0d11786
d53ec55fc41dbbf23b64a70ef076b3a6804802aa2374d8030b9db95556078996,-1,1,1,29.16223549,1537641096,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,56,1,29.16223549,1537602735,Regular,d53ec55fc41dbbf23b64a70ef076b3a6804802aa2374d8030b9db95556078996
cda26a0b1e899765b22a7303b368ed24825d7d77aa9b4df66c70194fb2d59995,-1,0,1,30.12895398,1537563182,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,100,1,30.12895398,1537519642,Regular,cda26a0b1e899765b22a7303b368ed24825d7d77aa9b4df66c70194fb2d59995
513e7ee547abc372c298f17d4483f675ef5d048bf81d2717587c4fc86ac8ddc2,-1,1,1,29.27510682,1537451626,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,0,1,29.27510682,1537417452,Regular,513e7ee547abc372c298f17d4483f675ef5d048bf81d2717587c4fc86ac8ddc2
93d3c9aeee1cc32d1ac376a53c4ecb1d02318f5b6c3e75adccbfecb3587b8f50,-1,1,1,27.2049686,1537366794,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,26,1,27.2049686,1537333258,Regular,93d3c9aeee1cc32d1ac376a53c4ecb1d02318f5b6c3e75adccbfecb3587b8f50
49c737a997dee32b29f3208d4b62bbf7492b6c8d08ea194a32c17dad097e5bd3,-1,1,1,27.77728623,1537280880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,13,1,27.77728623,1537240247,Regular,49c737a997dee32b29f3208d4b62bbf7492b6c8d08ea194a32c17dad097e5bd3
8dc1750aeb79b153c4d7f0490b19fbf4352048a4486e281b9eeeba9bb2b8f94e,-1,1,1,25.09120107,1537181457,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,116,1,25.09120107,1537149439,Regular,8dc1750aeb79b153c4d7f0490b19fbf4352048a4486e281b9eeeba9bb2b8f94e
9ae5a23386c4ee158b432ab445d29731e1f96fab3312ce412f3806471c7126a7,-1,1,1,27.87380532,1537102542,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,111,1,27.87380532,1537064225,Regular,9ae5a23386c4ee158b432ab445d29731e1f96fab3312ce412f3806471c7126a7
2ead2b689b137abff5f6860a8170ee19e9a2b709a18111f883ae858b6d8c582f,-1,1,1,27.20610395,1537022746,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,28,1,27.20610395,1536982129,Regular,2ead2b689b137abff5f6860a8170ee19e9a2b709a18111f883ae858b6d8c582f
9450c9643ec266c839559a0a0e3727ff5844766e33294843c87b6e47ba6e876a,-1,1,1,29.81839814,1536922994,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,44,1,29.81839814,1536891634,Regular,9450c9643ec266c839559a0a0e3727ff5844766e33294843c87b6e47ba6e876a
696192a25664c9a57d5e99ca3f2896ac72c0f8b7dcbb4cbfac041ec1162890d0,-1,1,1,28.69404671,1536852901,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,13,1,28.69404671,1536817193,Regular,696192a25664c9a57d5e99ca3f2896ac72c0f8b7dcbb4cbfac041ec1162890d0
6a03dbe985283bf6ba90a346e7a4686ec85270a3051d70dc1e67cf3bb29d925f,-1,0,1,30.57077608,1536776558,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,108,1,30.57077608,1536735293,Regular,6a03dbe985283bf6ba90a346e7a4686ec85270a3051d70dc1e67cf3bb29d925f
0f06debd6306df981b217aa6c4422f88167bf3b6604592ae033897528b54a822,-1,1,1,30.04574059,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,25,1,30.04574059,1536637347,Regular,0f06debd6306df981b217aa6c4422f88167bf3b6604592ae033897528b54a822
dc8b8db224f82b77aed14bb6f9ec83f2fa8c9440bea9182ce202cc56b21e2f98,-1,1,1,29.26965673,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,104,1,29.26965673,1536545941,Regular,dc8b8db224f82b77aed14bb6f9ec83f2fa8c9440bea9182ce202cc56b21e2f98
f03438b48ef560dadcef65883fb01a2a05c3709c3f945446c5ac25f50e24a1e6,-1,0,1,29.93705632,1536499392,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,109,1,29.93705632,1536464152,Regular,f03438b48ef560dadcef65883fb01a2a05c3709c3f945446c5ac25f50e24a1e6
32910d7e60286ed60e766213e61b766e268cd28c5752206ed627e0745145f2d0,-1,1,1,31.00748002,1536411983,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,47,1,31.00748002,1536380617,Regular,32910d7e60286ed60e766213e61b766e268cd28c5752206ed627e0745145f2d0
36c509de6684449b8906fea586b16f6dbba28a32897f8b12b632a819869504ab,-1,0,1,31.38068464,1536322150,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,86,1,31.38068464,1536288609,Regular,36c509de6684449b8906fea586b16f6dbba28a32897f8b12b632a819869504ab
bba239e695a348a6c21f4e93415dd17edb2b5196a8670c5746450ad75ae926f0,-1,0,1,29.81763416,1536237575,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,27,1,29.81763416,1536200709,Regular,bba239e695a348a6c21f4e93415dd17edb2b5196a8670c5746450ad75ae926f0
67694ab90723a634abe1e5cce09a3212cc26d20bd3de3f27f1ca58499a52df9d,-1,1,1,30.89756444,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,4,1,30.89756444,1536113451,Regular,67694ab90723a634abe1e5cce09a3212cc26d20bd3de3f27f1ca58499a52df9d
359da70c968c51d04567ca4fd27bd440c151bcca0c376e2928fe111ec23f1ce1,-1,0,1,30.99330646,1536060971,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,12,1,30.99330646,1536027887,Regular,359da70c968c51d04567ca4fd27bd440c151bcca0c376e2928fe111ec23f1ce1
d01f5f7dc0d1522ebb5c8ae729697b4998c4aee6644b85df7ed767913a2a29b7,-1,0,1,30.26154697,1535990555,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,20,1,30.26154697,1535943682,Regular,d01f5f7dc0d1522ebb5c8ae729697b4998c4aee6644b85df7ed767913a2a29b7
297387545248b7872dbcc269fc4c76d02b77012c8100334bf9a996a4b0c18147,-1,1,1,28.27307747,1535903815,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,2,1,28.27307747,1535862526,Regular,297387545248b7872dbcc269fc4c76d02b77012c8100334bf9a996a4b0c18147
efb678e4dbc2eda869d94950240665a0843b5201c36aa19acd08b88d65b62297,-1,1,1,27.51417164,1535810113,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,19,1,27.51417164,1535768357,Regular,efb678e4dbc2eda869d94950240665a0843b5201c36aa19acd08b88d65b62297
f2ee6ba5937d8c71d0630664aefb82d8426e8715b6a5817e34b1e51d680f87a6,-1,0,1,29.4190973,1535718123,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,52,1,29.4190973,1535685642,Regular,f2ee6ba5937d8c71d0630664aefb82d8426e8715b6a5817e34b1e51d680f87a6
e0afb762bef8dd29da61f7bf00e0740a5e7d598617b8fed637c69c65318b82f6,-1,0,1,29.89387284,1535637343,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,52,1,29.89387284,1535598107,Regular,e0afb762bef8dd29da61f7bf00e0740a5e7d598617b8fed637c69c65318b82f6
a70ccd28082daee864866a63a551f592911d74805e3a84f32aaba9bf9d453c15,-1,0,1,29.70889965,1535547279,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,95,1,29.70889965,1535512275,Regular,a70ccd28082daee864866a63a551f592911d74805e3a84f32aaba9bf9d453c15
