tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,13,1,0.09838001,1542698577,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,15,1,0.10289693,1542698577,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,16,1,0.10007248,1542698577,Regular,49a3fe2480e114a890a7b9a0b31cca43b938f870c1fbd5ee86f92a223ed92e33
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,17,1,0.10007194,1542698577,Regular,4993e3ef010824f02df5ebc4dedc8c82ba64fed61097c5d2c906d7e6e75d8433
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,18,1,0.10045798,1542698577,Regular,ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,19,1,0.10029095,1542698577,Regular,f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,20,1,0.10421777,1542698577,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,21,1,0.09994413,1542698577,Regular,d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,22,1,0.10324209,1542698577,Regular,9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,23,1,0.09968942,1542698577,Regular,aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,24,1,1.01280106,1542698577,Regular,6b30d6e2169a5bf00a3723baa28ec77197c6b544c8cb285168f00a9194213744
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,25,1,0.09995129,1542698577,Regular,7a2c7d82ab923af9fcb7740915a8991c14d41d10e54d7968b78d5ea846a5cb46
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,26,1,0.10082874,1542698577,Regular,9f061bbd37f21ff928a062645731e0e4e59ef2d132764dd2ca3249b3af330d48
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,27,1,0.10054082,1542698577,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,28,1,0.09835679,1542698577,Regular,64b0f7837d5a6f85d6fe48eff7e3b6e46d751a184aeae7ea5ba2c9a6cc0cc04b
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,29,1,0.09945904,1542698577,Regular,aa6cfddc18af95837ee3709f1caee78a80b190f6653d95357ca0960818a08a53
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,30,1,0.10063333,1542698577,Regular,882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,31,1,0.09840637,1542698577,Regular,271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,32,1,0.09865106,1542698577,Regular,5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,33,1,0.09956971,1542698577,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,34,1,0.09836612,1542698577,Regular,a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,35,1,0.100774,1542698577,Regular,172e201617b0bae4efa0b1d12aa5974b378e27ece1d8da6ff29957e101a32868
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,36,1,0.09912515,1542698577,Regular,e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,37,1,0.10003277,1542698577,Regular,437ef4f636b9986eb4ce7ffea5cccba6aab26d184c3ab51894b976be0b3c346a
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,38,1,0.09955893,1542698577,Regular,d1cfd9aea3904dc9467f21c1cbe57f89d06d3d311027326f9785a9921e51846a
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,39,1,0.09971677,1542698577,Regular,be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,40,1,0.09943093,1542698577,Regular,a4c5cd9c030002b247fdb60a8fc6536cef14f991bdeaecbd7ef35da71ccb536b
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,41,1,0.09919384,1542698577,Regular,251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,42,1,0.10073859,1542698577,Regular,89167e1bd416c3c01c63e77a52b1e4627572bb5059e17d39b0fdaebf0b038570
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,43,1,0.09939691,1542698577,Regular,c77dffa5d3eb73cccfa51ca9a1fd0f3bd5b7178652a944e97fa79f4f487ca070
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,44,1,0.9995984,1542698577,Regular,a3460732ea092257461638c7e8b0d1f601d192a26558db7c74c96eb18d3bde75
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,45,1,0.10127796,1542698577,Regular,5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,46,1,0.09909429,1542698577,Regular,4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,47,1,0.10376599,1542698577,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,48,1,0.09963954,1542698577,Regular,90cdc1e8498ca3a2054482f46a0c7c9a5a0cd7a7bfb51bb3f3d4642b87f48d81
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,49,1,0.09924936,1542698577,Regular,b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,50,1,0.09900006,1542698577,Regular,94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,51,1,0.10080625,1542698577,Regular,5a6bc1d8cd8777974af4caf6ee3d25d4e544b4c5825e5f740229c26524c0f988
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,52,1,0.09921862,1542698577,Regular,cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,53,1,0.73842462,1542698577,Regular,0d7af32aee7055078fef4dd8eb370eeded829f6a7a7c47080335a290bc44e98d
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,54,1,0.09871475,1542698577,Regular,f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,55,1,0.09966977,1542698577,Regular,084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,56,1,0.09877264,1542698577,Regular,1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,57,1,0.09828245,1542698577,Regular,a4de50f89682f6f4517554bb511fc53b57406e979ce77ef5c7203405e41c7097
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,58,1,0.10278083,1542698577,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,59,1,0.10071937,1542698577,Regular,eceffd43828734b5a11251115e37b168121aa34a4225a7bee743bc92e7652f9c
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,60,1,0.09824306,1542698577,Regular,de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,61,1,0.09826635,1542698577,Regular,e518703f1d102a4be792675b17a5a56e6ec09af865785f39e48eefac3751ec9c
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,62,1,0.09967183,1542698577,Regular,367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,63,1,0.09952548,1542698577,Regular,3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,64,1,0.10100337,1542698577,Regular,4c57eaeb52dda58631d5262a9dc9f0724259e39a2a4e3f512b6485b3391008ac
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,65,1,0.09964919,1542698577,Regular,3eb7a1f0146c046582edf600da0197cc7654ee615c04a157576bc99cedc410ad
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,66,1,0.10004165,1542698577,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,67,1,0.10087237,1542698577,Regular,604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,68,1,0.10214714,1542698577,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,69,1,0.09858458,1542698577,Regular,14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,70,1,0.09838164,1542698577,Regular,b638e161494413ac6eeeca5ff1e2fd32125eb17ca6cf80a79cda56f5d65a1cbd
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,71,1,0.09854198,1542698577,Regular,b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,72,1,0.09991598,1542698577,Regular,e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,73,1,0.0984032,1542698577,Regular,81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,74,1,0.10056209,1542698577,Regular,5114f4c4a89cbfe8705a6d7fe38f19c35a6f6bf758d2ec04456ce65a16cf4bc3
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,75,1,0.10048959,1542698577,Regular,507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,76,1,1.01155686,1542698577,Regular,8f13c5c37bb3e40b8d3b0ecd100534988d76ed4162794225446dcf42e089aec5
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,77,1,0.10085588,1542698577,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,78,1,0.09975903,1542698577,Regular,cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,79,1,0.09888153,1542698577,Regular,6d5bb2b7e5a5662a6fc59e953941ca56e9c68af121c4c392767c377f5aa1d6d3
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,80,1,0.09979646,1542698577,Regular,33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,81,1,0.09892345,1542698577,Regular,abf0f6981ee0e8cf9bd7db6bb4cf6e55478989fe6311da1fc3df96d0843f2ed9
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,82,1,0.09986781,1542698577,Regular,9e3d3c1a817e76afedc6a0623e24b1861f3c02390f09f086dc5f807629cd5ad9
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,83,1,0.10083447,1542698577,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,84,1,0.09904093,1542698577,Regular,36c29f59b0fba1b0faf26ed3707aab247333bab78b5f7a2e519b172643a9fee0
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,85,1,0.09993155,1542698577,Regular,4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,86,1,0.10137001,1542698577,Regular,a9becf03495e72beea944957dd6c69f5023310d6f76adfe43adfc4486b0230ea
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,87,1,0.0996453,1542698577,Regular,a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,88,1,0.09948375,1542698577,Regular,97dcea22784545c9f53ad677c0ca168a6e40eec7575df25339a7e8324496e1ec
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,89,1,0.09979444,1542698577,Regular,af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,90,1,0.10273731,1542698577,Regular,42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,91,1,0.09895941,1542698577,Regular,1e9317eff0d6a01b21fc57675fe12a290a44502b1cb4edf446f19ff4d0bc51ef
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,92,1,0.09895739,1542698577,Regular,59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,93,1,0.1006816,1542698577,Regular,88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,94,1,0.09809442,1542698577,Regular,764da1e2606746b2f5252473aad97abe13c7cf9d5bc098d52346551aa68e5ef5
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,95,1,0.09802749,1542698577,Regular,a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7
0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb,-1,96,1,0.09933215,1542698577,Regular,a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9
af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee,1,19,1,0.09979444,1534041794,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
172e201617b0bae4efa0b1d12aa5974b378e27ece1d8da6ff29957e101a32868,1,4,1,0.100774,1533993010,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab,1,17,1,0.09952548,1533912223,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33,1,20,1,0.10045798,1533860061,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf,1,9,1,0.09854198,1533803383,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a,1,1,1,0.10127796,1533735681,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,17,1,0.10289693,1533655437,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
90cdc1e8498ca3a2054482f46a0c7c9a5a0cd7a7bfb51bb3f3d4642b87f48d81,1,15,1,0.09963954,1533595748,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
6d5bb2b7e5a5662a6fc59e953941ca56e9c68af121c4c392767c377f5aa1d6d3,1,6,1,0.09888153,1533529166,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
eceffd43828734b5a11251115e37b168121aa34a4225a7bee743bc92e7652f9c,1,14,1,0.10071937,1533466304,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,13,1,0.10085588,1533393506,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454,1,15,1,0.10063333,1533332088,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,2,1,0.09956971,1533273012,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
e9b6bbdc5a1e5f1865275a1cdea07c263063ee0881cb5dd18542421aed45c118,1,13,1,0.09853532,1533223937,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096,1,13,1,0.09877264,1533159347,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d,1,18,1,0.10324209,1533107805,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
c77dffa5d3eb73cccfa51ca9a1fd0f3bd5b7178652a944e97fa79f4f487ca070,1,18,1,0.09939691,1533035956,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282,1,20,1,0.09924936,1532970109,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
d1cfd9aea3904dc9467f21c1cbe57f89d06d3d311027326f9785a9921e51846a,1,6,1,0.09955893,1532903121,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124,1,17,1,0.09822519,1532850910,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c,1,5,1,0.09994413,1532805487,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d,1,10,1,0.09865106,1532733742,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,16,1,0.10376599,1532665704,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c,1,16,1,0.09909429,1532609228,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,8,1,0.09838001,1532537874,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2,1,19,1,0.09993155,1532500791,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5,1,9,1,0.10048959,1532443551,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e,1,13,1,0.09919384,1532385530,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
1e9317eff0d6a01b21fc57675fe12a290a44502b1cb4edf446f19ff4d0bc51ef,1,15,1,0.09895941,1532329817,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65,1,13,1,0.09836612,1532274384,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
