tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388ebb2f0dee3378f9b3a7d4f106864342e534c3f007f734de9864c6d75b883b,1,2,1,0.0076319,1614695842,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
c5a940815b1637539e703aa924b9c95e94b7803c87b53bf5d67c6d88d6d355a3,1,2,1,0.00763193,1614631766,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
a9a5d2787d903d1c614135d1a9e74b994e6993f39b5c2f4b0b6732b36c47cb5a,1,2,1,0.0076319,1614295495,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
a67d29f02a085d2d24f60c410fcdfc0b94d629dea27e26358853a7386aeed05c,1,2,1,0.00778454,1614185463,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,75,1,0.00763228,1613725884,Regular,9c56255e19786f15b314abd2f32d5030349757cc18e4a4958bc6501a79ae4e43
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,309,1,0.00755705,1613725884,Regular,28b52193b39d1907d7be76d4037d1d7fd22b3a173df4066f59e076a5f89aba21
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,342,1,0.00770777,1613725884,Regular,f56365599fa1a0e2a6414fed79ccdd0d825172b65f1d5516888635a27e40453e
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,185,1,0.00795089,1613725884,Regular,8364e84596c84fb7307e13632aed0bc6a48c8f15d546e54524f41b6f56671c41
f56365599fa1a0e2a6414fed79ccdd0d825172b65f1d5516888635a27e40453e,1,2,1,0.00770777,1613253847,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
9c56255e19786f15b314abd2f32d5030349757cc18e4a4958bc6501a79ae4e43,1,2,1,0.00763228,1612938684,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,495,1,0.00755701,1612557881,Regular,3aafe9ced57212d70cc722f1d2df5a404b09d44ca5f4e9d939ef6b314358e18c
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,24,1,0.0077849,1612557881,Regular,0b5c6b6dfeecc191b5b19eca65cf351fb433a7bbb4f3e09430ed153170db6562
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,157,1,0.00755704,1612557881,Regular,3ce5aff8c32342b0092ab61b0460dd84fecdce6876801f94c3a8e3a760260d07
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,459,1,0.00794048,1612557881,Regular,b1f31c044fd1a7ffd906276e87812af1a124facbbfd1ed3ea52b0f66058d39e5
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,358,1,0.00770818,1612557881,Regular,fcfb01720adbdd794335a8e97ba6a08618832de322ea0a5e9bfe2c73d93a1ae4
28b52193b39d1907d7be76d4037d1d7fd22b3a173df4066f59e076a5f89aba21,1,2,1,0.00755705,1612536539,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
8364e84596c84fb7307e13632aed0bc6a48c8f15d546e54524f41b6f56671c41,1,0,1,0.00795089,1612508189,Revocation,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
0b5c6b6dfeecc191b5b19eca65cf351fb433a7bbb4f3e09430ed153170db6562,1,2,1,0.0077849,1612355745,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
b1f31c044fd1a7ffd906276e87812af1a124facbbfd1ed3ea52b0f66058d39e5,1,2,1,0.00794048,1612318179,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
3ce5aff8c32342b0092ab61b0460dd84fecdce6876801f94c3a8e3a760260d07,1,2,1,0.00755704,1612232181,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
3aafe9ced57212d70cc722f1d2df5a404b09d44ca5f4e9d939ef6b314358e18c,1,2,1,0.00755701,1612141458,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
fcfb01720adbdd794335a8e97ba6a08618832de322ea0a5e9bfe2c73d93a1ae4,1,2,1,0.00770818,1611801290,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,362,1,0.00755704,1611730332,Regular,06e9f37da81dcb93383a23d3012c43ca05aa99ca5ce3970943b8400cdb7b0147
06e9f37da81dcb93383a23d3012c43ca05aa99ca5ce3970943b8400cdb7b0147,1,2,1,0.00755704,1611426729,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,338,1,0.00755746,1610944054,Regular,873f85258574ac20f7363b8c23108fd63f75a6f15ebf246aa27a02ca8c0df784
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,491,1,0.00770859,1610944054,Regular,132183664b6cc09334b040e8d0460955d38ad97d264d358962815abc938cebd5
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,93,1,0.00755746,1610944054,Regular,b6b1cd4e1d1310e537a15fb32fff1f5d6b4f38209ea47b65877cfff4c169c673
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,175,1,0.00763262,1610944054,Regular,1f68b1ecee0ed3f2c51b7e5dd21e28c457e2497baaeb18b441359f956ea35f9a
873f85258574ac20f7363b8c23108fd63f75a6f15ebf246aa27a02ca8c0df784,1,2,1,0.00755746,1610576912,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
132183664b6cc09334b040e8d0460955d38ad97d264d358962815abc938cebd5,1,2,1,0.00770859,1610553205,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
b6b1cd4e1d1310e537a15fb32fff1f5d6b4f38209ea47b65877cfff4c169c673,1,2,1,0.00755746,1610497726,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,472,1,0.0077086,1610159172,Regular,8bae84e7a6c02b842305cd775e574bb635b9b48a040ff6abf9568b36da7d1bb6
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,444,1,0.00763262,1610159172,Regular,7f293aeace1d125e8fc0689dcf45edbf484a82a40696291abb3fabe32947525d
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,13,1,0.00763303,1610159172,Regular,af93d3a444f9df679a8210d0af3b6f54ea3cc6fa624abb023a8e95a351ed7944
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,111,1,0.00763262,1610159172,Regular,60e8d366a8132f1099dc4b9af8acf06027471fdf6514c185ca6933324080fd25
1f68b1ecee0ed3f2c51b7e5dd21e28c457e2497baaeb18b441359f956ea35f9a,1,2,1,0.00763262,1610097303,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
7f293aeace1d125e8fc0689dcf45edbf484a82a40696291abb3fabe32947525d,1,2,1,0.00763262,1609989218,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
60e8d366a8132f1099dc4b9af8acf06027471fdf6514c185ca6933324080fd25,1,2,1,0.00763262,1609878188,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
8bae84e7a6c02b842305cd775e574bb635b9b48a040ff6abf9568b36da7d1bb6,1,2,1,0.0077086,1609872925,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,472,1,0.00778568,1609420146,Regular,dc6431b0e892c6c0f110116d6a0023622045b67bc95a7513ebb5700c262e7b36
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,452,1,0.00770897,1609420146,Regular,4671ad6fed8e37cbee6c6824691e2871f87dff07b8e5f3c6b5c3e12cadbba23a
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,286,1,0.00778568,1609420146,Regular,063f38b22bc74d7b149441e1cbfde0eeb0d146c3d79973962e3eacd7acea66eb
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,171,1,0.00763304,1609420146,Regular,bb525b35344db6320fea05464c1df8a7b72c3974fc39ea9e0e7ade868e0cfe64
af93d3a444f9df679a8210d0af3b6f54ea3cc6fa624abb023a8e95a351ed7944,1,2,1,0.00763303,1609376860,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
dc6431b0e892c6c0f110116d6a0023622045b67bc95a7513ebb5700c262e7b36,1,2,1,0.00778568,1609132693,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
4671ad6fed8e37cbee6c6824691e2871f87dff07b8e5f3c6b5c3e12cadbba23a,1,2,1,0.00770897,1609104323,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
063f38b22bc74d7b149441e1cbfde0eeb0d146c3d79973962e3eacd7acea66eb,1,2,1,0.00778568,1608851343,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,213,1,0.00770902,1608691593,Regular,144ed67c20dcbcfb911bf67fc02f410a9e9c2f7a7fcd7f6058ecb9c940effd1e
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,10,1,0.00770897,1608691593,Regular,f92c7ba95e22448aa1441f8d5fdef906f811d430557bfc4ee342c88d4515e829
bb525b35344db6320fea05464c1df8a7b72c3974fc39ea9e0e7ade868e0cfe64,1,2,1,0.00763304,1608676019,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
f92c7ba95e22448aa1441f8d5fdef906f811d430557bfc4ee342c88d4515e829,1,2,1,0.00770897,1608525003,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
144ed67c20dcbcfb911bf67fc02f410a9e9c2f7a7fcd7f6058ecb9c940effd1e,1,2,1,0.00770902,1608386359,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,186,1,0.00770897,1608197983,Regular,b071ba20a530d1131357c4af581c0380c1cc0e629a5b648eede75a299e38a2ff
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,95,1,0.00770902,1608197983,Regular,a12b5d6f9d7d94302e0dcabe9cf067ea7a8c9b92bf0f81b999e5d031cbd307ca
b071ba20a530d1131357c4af581c0380c1cc0e629a5b648eede75a299e38a2ff,1,2,1,0.00770897,1607916921,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,46,1,0.00778608,1607857828,Regular,8c49dbd71ee176943358c6b6ed617226e22e6ab09ad0c7d4cf2f87a3484acbb1
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,380,1,0.00770944,1607857828,Regular,540587e54fd58956f7c2bd355141beaf0f1010239153fcc5fe63e20f66720391
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,339,1,0.00810842,1607857828,Regular,ecdca4882fad1d4a06dcceef0303dfb81dd21cf3c040fa9da41d4ece65586274
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,57,1,0.00770929,1607857828,Regular,b037dbadab1b32b6eb9c038a7edb21f1cec1600f994dc35be6fd63e3259e42b0
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,10,1,0.00778611,1607857828,Regular,245c6ee957b607168539779c8635e17b797751ca1f4c0d6bfa94c6cb94d5ffdf
a12b5d6f9d7d94302e0dcabe9cf067ea7a8c9b92bf0f81b999e5d031cbd307ca,1,2,1,0.00770902,1607799954,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
ecdca4882fad1d4a06dcceef0303dfb81dd21cf3c040fa9da41d4ece65586274,1,0,1,0.00810842,1607772471,Revocation,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
b037dbadab1b32b6eb9c038a7edb21f1cec1600f994dc35be6fd63e3259e42b0,1,2,1,0.00770929,1607558969,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
245c6ee957b607168539779c8635e17b797751ca1f4c0d6bfa94c6cb94d5ffdf,1,2,1,0.00778611,1607465228,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
540587e54fd58956f7c2bd355141beaf0f1010239153fcc5fe63e20f66720391,1,2,1,0.00770944,1607385073,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
8c49dbd71ee176943358c6b6ed617226e22e6ab09ad0c7d4cf2f87a3484acbb1,1,2,1,0.00778608,1607302424,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,161,1,0.00778609,1607297719,Regular,e34e6acba8737fcd6dcaa9c48f40d9cb7569fc5001a258d5587b3b594669088d
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,85,1,0.00786354,1607297719,Regular,0327c409cb3d81f6671655e675b8ef412140a3b3308c4cade784cb7fdb327061
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,43,1,0.00802071,1607297719,Regular,964db0e0ce93f8a11c8b17ba402243c761855e9598561e008185ad8da28169c4
0327c409cb3d81f6671655e675b8ef412140a3b3308c4cade784cb7fdb327061,1,2,1,0.00786354,1607205054,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
964db0e0ce93f8a11c8b17ba402243c761855e9598561e008185ad8da28169c4,1,2,1,0.00802071,1607201526,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,79,1,0.00770927,1606974314,Regular,ab10c32cd8363acd9d2e5b24613a93f35f8df717b3894ba5014dbc4aec438c96
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,188,1,0.00778611,1606974314,Regular,3fbeb9e533d33b52a88065994a5d5d8437fb5e0b783c26182f821453a087459f
e34e6acba8737fcd6dcaa9c48f40d9cb7569fc5001a258d5587b3b594669088d,1,2,1,0.00778609,1606950636,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
ab10c32cd8363acd9d2e5b24613a93f35f8df717b3894ba5014dbc4aec438c96,1,2,1,0.00770927,1606772560,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
3fbeb9e533d33b52a88065994a5d5d8437fb5e0b783c26182f821453a087459f,1,2,1,0.00778611,1606614623,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,11,1,0.00778611,1606600317,Regular,98abee79332e3fa8cb535f863d46554e77a7577c2966534c67692663ae184b0a
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,198,1,0.00786354,1606600317,Regular,da0bb4e16c578f923bdf9c42982e800af6fb9dd9e02ad4136a5cf22071fdc392
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,180,1,0.00794174,1606600317,Regular,b33f746e28142f8053b9c516bb3eb1884aa2efa51077ba39d8243b9a10a33680
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,49,1,0.00786354,1606600317,Regular,54c8eea7fb8b40985ef84a7ac0fa3ce6e965760bb66e47435d59d652446e7022
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,22,1,0.00778611,1606600317,Regular,d2dab14b00a0d25a27bca80658c57f25eb28a78081449146e8677aa8027edd0e
54c8eea7fb8b40985ef84a7ac0fa3ce6e965760bb66e47435d59d652446e7022,1,2,1,0.00786354,1606355284,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
d2dab14b00a0d25a27bca80658c57f25eb28a78081449146e8677aa8027edd0e,1,2,1,0.00778611,1606353043,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
b33f746e28142f8053b9c516bb3eb1884aa2efa51077ba39d8243b9a10a33680,1,2,1,0.00794174,1606187852,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,117,1,0.00786354,1606171414,Regular,76d6c6cb8476e20a36e98c62e1c794cb84854389ece1e1f484cbc22ff40ef26b
da0bb4e16c578f923bdf9c42982e800af6fb9dd9e02ad4136a5cf22071fdc392,1,2,1,0.00786354,1606140341,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
98abee79332e3fa8cb535f863d46554e77a7577c2966534c67692663ae184b0a,1,2,1,0.00778611,1606138110,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,7,1,0.00778646,1605830081,Regular,264aa33c6263daf7e051b456b8921d24a9dd458f8988505b708aa5502b6c0007
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,105,1,0.00778648,1605830081,Regular,428723a66ef66dcc59b586f4b7e8d3efac4661392d4b05de8c417fbb489d2946
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,254,1,0.0081874,1605830081,Regular,71e06b09e21a2fd3af470e18db1a29c7092a691916c0b24487f69c0e2948baa5
76d6c6cb8476e20a36e98c62e1c794cb84854389ece1e1f484cbc22ff40ef26b,1,2,1,0.00786354,1605827087,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
71e06b09e21a2fd3af470e18db1a29c7092a691916c0b24487f69c0e2948baa5,1,0,1,0.0081874,1605665603,Revocation,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
428723a66ef66dcc59b586f4b7e8d3efac4661392d4b05de8c417fbb489d2946,1,2,1,0.00778648,1605381627,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
264aa33c6263daf7e051b456b8921d24a9dd458f8988505b708aa5502b6c0007,1,2,1,0.00778646,1605362572,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,241,1,0.00778655,1605342898,Regular,b304d9c9715fb91f1c1169fa6d821a87418b7fc36c4fa7b74fad1ed4b96c90e3
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,135,1,0.00778655,1605342898,Regular,cc26837880b27a331e5696c562179016ab8474a04b9c763748ff9ab141257b71
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,198,1,0.00778648,1605342898,Regular,5ec8816fce748a8cb16b9ffd19e8836bc97d6f4f8752aa2d915b51de896f82b7
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,211,1,0.0077865,1605342898,Regular,bce17ec80ea99e98a522fa0b0e23b60b3a8a97c23c889bc301a1f11597390bc3
5ec8816fce748a8cb16b9ffd19e8836bc97d6f4f8752aa2d915b51de896f82b7,1,2,1,0.00778648,1605217382,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
bce17ec80ea99e98a522fa0b0e23b60b3a8a97c23c889bc301a1f11597390bc3,1,2,1,0.0077865,1605120445,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
b304d9c9715fb91f1c1169fa6d821a87418b7fc36c4fa7b74fad1ed4b96c90e3,1,2,1,0.00778655,1605095053,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
cc26837880b27a331e5696c562179016ab8474a04b9c763748ff9ab141257b71,1,2,1,0.00778655,1605077963,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,106,1,0.00794218,1604985766,Regular,f98a439c94a3336da7c745c7086ef79499ebb54cc8ad92f8371cab1e10156f77
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,39,1,0.00778655,1604985766,Regular,2499a337de671e388e0485abcaa24d47a4345558e3c7a91ad6d8a3c5ea4b432b
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,50,1,0.00786398,1604985766,Regular,c99fe5f76c9174a430372db890ab76474288b24b4f8e68f96375d7a90e3c9934
2499a337de671e388e0485abcaa24d47a4345558e3c7a91ad6d8a3c5ea4b432b,1,2,1,0.00778655,1604829660,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
c99fe5f76c9174a430372db890ab76474288b24b4f8e68f96375d7a90e3c9934,1,2,1,0.00786398,1604816648,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
f98a439c94a3336da7c745c7086ef79499ebb54cc8ad92f8371cab1e10156f77,1,2,1,0.00794218,1604673279,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,178,1,0.00802117,1604644184,Regular,f98a9c26acf0f92c8742accb1619f92329a32d15b3ea1fa2b4805b2029f28de4
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,164,1,0.00786393,1604644184,Regular,65e0bda44b5feab0443bd620d1ced525b821efa2bf464e4714c07f317aeacbd0
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,33,1,0.00794218,1604644184,Regular,5dd21855a23ad310e5801a1d1b00201c169d618d151e1f8765dd042ce7daa52b
5dd21855a23ad310e5801a1d1b00201c169d618d151e1f8765dd042ce7daa52b,1,2,1,0.00794218,1604475622,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,154,1,0.007864,1604300379,Regular,674044fcff23c424c6173609578c06996b0fb9165e5f9b505e7b81fad28eee88
65e0bda44b5feab0443bd620d1ced525b821efa2bf464e4714c07f317aeacbd0,1,2,1,0.00786393,1604285986,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
f98a9c26acf0f92c8742accb1619f92329a32d15b3ea1fa2b4805b2029f28de4,1,2,1,0.00802117,1604263962,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
674044fcff23c424c6173609578c06996b0fb9165e5f9b505e7b81fad28eee88,1,2,1,0.007864,1604065984,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,260,1,0.00786443,1603865681,Regular,5466fe4f4bde230c5dbc5f3fa7c126051dd4130d7a2be17635aee3726e82c7d8
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,114,1,0.00794263,1603865681,Regular,65c737cef892e322355706355527fb822f4a5060f9a8d89f903a1fe79e8ac258
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,84,1,0.00786447,1603865681,Regular,6961074cf5960d4544e753f949c669af116fb896e8afbfa7a85406db091efe40
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,24,1,0.00810138,1603865681,Regular,8e6962e8f893789299255641f0626ca3ef48a5ae49e7d563256df4dff58c4515
