tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,8,1,0.21800124,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,12,1,0.2454456,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,11,1,0.17422866,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,10,1,0.1884251,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,9,1,0.1738594,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,13,1,0.24057286,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,0,1,0.17131318,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,1,1,0.14655115,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,2,1,0.21085551,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,3,1,0.21249977,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,4,1,0.25038328,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,5,1,0.15953442,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,6,1,0.17158917,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7,-1,7,1,0.16974097,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,517,1,0.15953442,1531880548,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,68,1,0.14655115,1531793756,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,537,1,0.14756,1531707325,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,505,1,0.19753497,1531622459,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,442,1,0.17422866,1531275660,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,109,1,0.17418544,1531189396,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,570,1,0.17158917,1531103065,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,110,1,0.17131318,1531016368,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,520,1,0.17666648,1530930041,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,279,1,0.1738594,1530856082,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,100,1,0.18644349,1530756954,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,413,1,0.1879571,1530670592,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,81,1,0.20181866,1530584180,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,585,1,0.1884251,1530498439,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,321,1,0.16974097,1530411455,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,367,1,0.19092882,1530325304,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,443,1,0.18442095,1530238961,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,445,1,0.21249977,1530152134,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,310,1,0.23364933,1530066006,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,413,1,0.22955777,1529985106,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,203,1,0.21085551,1529893460,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,393,1,0.21800124,1529807126,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,430,1,0.25038328,1529720430,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,456,1,0.24487071,1529637919,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,322,1,0.24057286,1529556881,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,751,1,0.2454456,1529461067,Regular,21d2de9a4787311528f71a4961928c653f95dfc012cc1f5b532638fee55a60c7
b7600d00c6b8812d9aa75e1947ccccc77b42eb5ed1dba4af71a41c8345be9296,-1,4,1,0.23299984,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b7600d00c6b8812d9aa75e1947ccccc77b42eb5ed1dba4af71a41c8345be9296,-1,0,1,0.27130353,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b7600d00c6b8812d9aa75e1947ccccc77b42eb5ed1dba4af71a41c8345be9296,-1,5,1,0.25925531,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b7600d00c6b8812d9aa75e1947ccccc77b42eb5ed1dba4af71a41c8345be9296,-1,2,1,0.28532615,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b7600d00c6b8812d9aa75e1947ccccc77b42eb5ed1dba4af71a41c8345be9296,-1,3,1,0.27042645,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,642,1,0.23299984,1529374776,Regular,b7600d00c6b8812d9aa75e1947ccccc77b42eb5ed1dba4af71a41c8345be9296
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,826,1,0.25925531,1529288263,Regular,b7600d00c6b8812d9aa75e1947ccccc77b42eb5ed1dba4af71a41c8345be9296
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,194,1,0.28532615,1529201765,Regular,b7600d00c6b8812d9aa75e1947ccccc77b42eb5ed1dba4af71a41c8345be9296
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,234,1,0.27130353,1529115308,Regular,b7600d00c6b8812d9aa75e1947ccccc77b42eb5ed1dba4af71a41c8345be9296
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,463,1,0.27042645,1529029078,Regular,b7600d00c6b8812d9aa75e1947ccccc77b42eb5ed1dba4af71a41c8345be9296
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,14,1,0.35523624,1528965564,Regular,930173d64543a4ba3278ea62ddd7c47436b693472728b2bb07b21eec9b5bc9b7
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,13,1,0.42078536,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,12,1,0.30533009,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,11,1,0.31909978,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,10,1,0.49107734,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,9,1,0.39953881,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,8,1,0.3677094,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,18,1,0.47840573,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,6,1,0.42932313,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,5,1,0.47978338,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,4,1,0.33241941,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,3,1,0.30313536,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,2,1,0.38907327,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,1,1,0.36661376,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,0,1,0.50427209,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,7,1,0.27052874,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,17,1,0.46312376,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,16,1,0.35731672,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21,-1,15,1,0.37347998,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,163,1,0.27052874,1528946322,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,571,1,0.30313536,1528860612,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,484,1,0.33241941,1528776136,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,389,1,0.30533009,1528686420,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,747,1,0.31909978,1528593723,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,56,1,0.35731672,1528515914,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,488,1,0.38907327,1528430321,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,163,1,0.39953881,1528341401,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,321,1,0.3677094,1528257939,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,42,1,0.37347998,1528161767,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,488,1,0.36661376,1528085116,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,52,1,0.42078536,1528000925,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,44,1,0.49107734,1527915772,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,127,1,0.50427209,1527820972,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,253,1,0.47978338,1527732871,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,254,1,0.42932313,1527649386,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,485,1,0.47840573,1527565843,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,71,1,0.46312376,1527487696,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
930173d64543a4ba3278ea62ddd7c47436b693472728b2bb07b21eec9b5bc9b7,1,0,1,0.35523624,1527408602,Regular,d25738d8baa5c07c102f2265505d67235eed361bde217dda08ba5331fa3f5f21
