tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,90,1,3.473673,1558321415,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,89,1,2.74440397,1558321415,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,87,1,2.86317494,1558321415,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,86,1,4.02893743,1558321415,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,84,1,4.52832175,1558321415,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,83,1,2.31623623,1558321415,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,82,1,1.44662844,1558321415,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,81,1,4.00097283,1558321415,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,80,1,1.78362661,1558321415,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,78,1,1.63630866,1558321415,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,76,1,3.07246319,1558321415,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,75,1,2.88385108,1558321415,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,74,1,2.95833611,1558321415,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,73,1,1.85728165,1558321415,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,72,1,2.87722835,1558321415,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,70,1,3.29736778,1558321415,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,69,1,4.71414582,1558321415,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,68,1,4.57685934,1558321415,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,66,1,2.93314298,1558321415,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,65,1,5.49892184,1558321415,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,64,1,2.91469491,1558321415,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,63,1,3.96104813,1558321415,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,62,1,3.07745682,1558321415,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,61,1,7.079073,1558321415,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,60,1,2.88882314,1558321415,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,59,1,7.85511949,1558321415,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,58,1,1.80749351,1558321415,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,57,1,2.81874829,1558321415,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,56,1,6.12543821,1558321415,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,55,1,13.00489159,1558321415,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,54,1,5.90415525,1558321415,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,53,1,3.0579637,1558321415,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,52,1,4.69838072,1558321415,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,49,1,2.91055607,1558321415,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,48,1,2.7082123,1558321415,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,47,1,3.02343244,1558321415,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,45,1,3.05982448,1558321415,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,43,1,2.00937813,1558321415,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,42,1,4.32395287,1558321415,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,41,1,3.33639213,1558321415,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,40,1,4.25505447,1558321415,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,39,1,3.69142108,1558321415,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,38,1,5.26963333,1558321415,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,37,1,5.61144912,1558321415,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,36,1,3.46102527,1558321415,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,35,1,3.26058998,1558321415,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,34,1,1.49233364,1558321415,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,33,1,5.38972064,1558321415,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,31,1,13.2,1558321415,Regular,dd6b1e60bfad961b63e89db85f02f09b83ea920da835ee91206c8b3024898d58
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,30,1,4.17189109,1558321415,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,29,1,3.31721458,1558321415,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e,-1,28,1,1.61673168,1558321415,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
75cc0c2ee01fe3f48d88b876f2e7840011e2178d6036ba0fe556de3d4737fd2b,-1,0,1,3.36380706,1558315839,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
75cc0c2ee01fe3f48d88b876f2e7840011e2178d6036ba0fe556de3d4737fd2b,-1,2,1,3.18071214,1558315839,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
75cc0c2ee01fe3f48d88b876f2e7840011e2178d6036ba0fe556de3d4737fd2b,-1,1,1,5.17289432,1558315839,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7,-1,8,1,3.06427464,1554865347,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7,-1,7,1,2.87623714,1554865347,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7,-1,6,1,3.44759286,1554865347,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7,-1,5,1,1.43759701,1554865347,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7,-1,4,1,1.62498941,1554865347,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
175a591f5f4ade23354eaf981d08226e83e195b5265219cc1dd273dc62daafd7,-1,3,1,4.57655493,1554865347,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
