tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,4,1,0.00120682,1537325430,Regular,fe590415824a68a5c4a9be0ad9b2fa2aae4b61651458382503bbf7f09ad745d7
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,3,1,1.49776266,1537325430,Regular,22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,0,1,0.43124586,1537325430,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,1,0,1,0.00073932,1537325430,Regular,b78ba66844ae8b3055e0aea640a80a852e5945c3f945181f827f5520700974de
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,11,1,0.00220124,1537325430,Regular,23ff671ad5665ae770c224b972bee2c8e7c78710443ef71a5dc8615210afd935
22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24,1,0,1,1.49776266,1537064647,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,57,1,0.43124586,1533608203,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,9,1,0.46447585,1533564671,Regular,e9ad36851f5edab3b520439c3ea5a0630f01d28f9a1ae86addbbd0bbab856db2
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,1,0,1,0.00144253,1533564671,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,0,1,0.53002156,1533564671,Regular,1c0e0214716d3a354dd116f86bb8d0ebd697c299281be7091b47adb893ab5bf9
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,1,1,0.94690565,1533564671,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,2,1,0.87735371,1533564671,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,3,1,0.9522998,1533564671,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,4,1,0.02917785,1533564671,Regular,2c41bf2cfa64914bbafac4736b3f959d53b009f0fec1c0fa7f2ba070257ee16b
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,5,1,0.81931689,1533564671,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,6,1,0.026744,1533564671,Regular,44613ae4ca5d404b610729b4218e896ef263f7911ed4e81f73fd4cc8f4c0c2f8
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,7,1,0.9667746,1533564671,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,8,1,0.01074062,1533564671,Regular,85b24ea2c10332517174ffabcb5bfc9e6cf735d5e6f5c01b45b06d1503986a8a
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,10,1,0.88436186,1533564671,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,11,1,0.42147178,1533564671,Regular,a34cd3102169f3a6e81ea24ac00eca093c485e451b759b49bd1131830c246b2c
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,12,1,0.04120852,1533564671,Regular,fb35752e958249b2cb03bc7ecb4a7a37949472979f08abcaa76a70f1cff9dd8d
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,13,1,0.77961653,1533564671,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,14,1,0.92352124,1533564671,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01,-1,15,1,0.90019807,1533564671,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
a34cd3102169f3a6e81ea24ac00eca093c485e451b759b49bd1131830c246b2c,-1,0,1,0.97872778,1533563673,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
a34cd3102169f3a6e81ea24ac00eca093c485e451b759b49bd1131830c246b2c,1,0,1,0.42147178,1533563673,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
e9ad36851f5edab3b520439c3ea5a0630f01d28f9a1ae86addbbd0bbab856db2,1,0,1,0.46447585,1533563673,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
e9ad36851f5edab3b520439c3ea5a0630f01d28f9a1ae86addbbd0bbab856db2,-1,0,1,1.02173185,1533563673,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,102,1,0.77961653,1533521782,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,144,1,0.81931689,1533435020,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,97,1,0.87735371,1533348728,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
44613ae4ca5d404b610729b4218e896ef263f7911ed4e81f73fd4cc8f4c0c2f8,1,1,1,0.026744,1533265178,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
44613ae4ca5d404b610729b4218e896ef263f7911ed4e81f73fd4cc8f4c0c2f8,-1,0,1,0.0585,1533265178,Regular,1ea18475385937a8db6665173a58821c42a1ac29338a355d931c198011eefa8d
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,3,1,0.92352124,1533262134,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
1ea18475385937a8db6665173a58821c42a1ac29338a355d931c198011eefa8d,1,0,1,0.0585,1533196619,Regular,44613ae4ca5d404b610729b4218e896ef263f7911ed4e81f73fd4cc8f4c0c2f8
1c0e0214716d3a354dd116f86bb8d0ebd697c299281be7091b47adb893ab5bf9,-1,0,1,0.62027756,1533193752,Regular,b58d4e319432f260a2e6cd2ca01a0f60c85e9510263af84ee2d448e23cbc676a
1c0e0214716d3a354dd116f86bb8d0ebd697c299281be7091b47adb893ab5bf9,1,0,1,0.53002156,1533193752,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,149,1,0.94690565,1533175697,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,85,1,1.02173185,1533089711,Regular,e9ad36851f5edab3b520439c3ea5a0630f01d28f9a1ae86addbbd0bbab856db2
b58d4e319432f260a2e6cd2ca01a0f60c85e9510263af84ee2d448e23cbc676a,-1,0,1,0.71053356,1533028702,Regular,4f278358b74c87864f77993e9b2181c445cd26e4e2507a705a44b6e73ed300bf
b58d4e319432f260a2e6cd2ca01a0f60c85e9510263af84ee2d448e23cbc676a,1,1,1,0.62027756,1533028702,Regular,1c0e0214716d3a354dd116f86bb8d0ebd697c299281be7091b47adb893ab5bf9
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,104,1,0.97872778,1533002897,Regular,a34cd3102169f3a6e81ea24ac00eca093c485e451b759b49bd1131830c246b2c
2c41bf2cfa64914bbafac4736b3f959d53b009f0fec1c0fa7f2ba070257ee16b,-1,1,1,1.02568997,1532934383,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
2c41bf2cfa64914bbafac4736b3f959d53b009f0fec1c0fa7f2ba070257ee16b,-1,0,1,0.98390988,1532934383,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
2c41bf2cfa64914bbafac4736b3f959d53b009f0fec1c0fa7f2ba070257ee16b,1,0,1,0.02917785,1532934383,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
fb35752e958249b2cb03bc7ecb4a7a37949472979f08abcaa76a70f1cff9dd8d,1,0,1,0.04120852,1532933269,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
fb35752e958249b2cb03bc7ecb4a7a37949472979f08abcaa76a70f1cff9dd8d,-1,0,1,1.03146452,1532933269,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
4f278358b74c87864f77993e9b2181c445cd26e4e2507a705a44b6e73ed300bf,-1,0,1,0.80078956,1532921874,Regular,694dcdc646e7a7358c39adb9aa75087086c0de65c6b50cdf058276d31c705dba
4f278358b74c87864f77993e9b2181c445cd26e4e2507a705a44b6e73ed300bf,1,1,1,0.71053356,1532921874,Regular,b58d4e319432f260a2e6cd2ca01a0f60c85e9510263af84ee2d448e23cbc676a
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,138,1,0.90019807,1532916622,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
694dcdc646e7a7358c39adb9aa75087086c0de65c6b50cdf058276d31c705dba,-1,0,1,0.88104556,1532843847,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
694dcdc646e7a7358c39adb9aa75087086c0de65c6b50cdf058276d31c705dba,1,0,1,0.80078956,1532843847,Regular,4f278358b74c87864f77993e9b2181c445cd26e4e2507a705a44b6e73ed300bf
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,45,1,0.88104556,1532830675,Regular,694dcdc646e7a7358c39adb9aa75087086c0de65c6b50cdf058276d31c705dba
4d2d85410de3f88fa7fb365c76c7a22e530a12c257b32023187b6b2ed089d647,1,1,1,0.00093857,1532749240,Regular,b78ba66844ae8b3055e0aea640a80a852e5945c3f945181f827f5520700974de
4d2d85410de3f88fa7fb365c76c7a22e530a12c257b32023187b6b2ed089d647,-1,0,1,0.09119457,1532749240,Regular,0fd13e169d1abee9f35213b23349d16ef45640fff9890129173dc338df63aa0d
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,91,1,0.9522998,1532744042,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
0fd13e169d1abee9f35213b23349d16ef45640fff9890129173dc338df63aa0d,-1,0,1,0.19145057,1532660814,Regular,28a730787e7fcab057b6df2e1b10c91f90536589d973a50e1eba296397ce011c
0fd13e169d1abee9f35213b23349d16ef45640fff9890129173dc338df63aa0d,1,1,1,0.09119457,1532660814,Regular,4d2d85410de3f88fa7fb365c76c7a22e530a12c257b32023187b6b2ed089d647
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,122,1,1.03146452,1532657468,Regular,fb35752e958249b2cb03bc7ecb4a7a37949472979f08abcaa76a70f1cff9dd8d
28a730787e7fcab057b6df2e1b10c91f90536589d973a50e1eba296397ce011c,1,1,1,0.19145057,1532586115,Regular,0fd13e169d1abee9f35213b23349d16ef45640fff9890129173dc338df63aa0d
28a730787e7fcab057b6df2e1b10c91f90536589d973a50e1eba296397ce011c,-1,0,1,0.28170657,1532586115,Regular,da69a8021ff2697ace144e73c46175e7a9c925a582da94fbbd5f8f530f871e4e
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,157,1,0.9667746,1532575957,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
da69a8021ff2697ace144e73c46175e7a9c925a582da94fbbd5f8f530f871e4e,-1,0,1,0.36196257,1532488244,Regular,7d8c77e61517e59e16ba26b1f33704c60c0f6761d98e84e0e035181120c94afa
da69a8021ff2697ace144e73c46175e7a9c925a582da94fbbd5f8f530f871e4e,1,0,1,0.28170657,1532488244,Regular,28a730787e7fcab057b6df2e1b10c91f90536589d973a50e1eba296397ce011c
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,44,1,0.88436186,1532484972,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
85b24ea2c10332517174ffabcb5bfc9e6cf735d5e6f5c01b45b06d1503986a8a,-1,0,1,0.10099662,1532400979,Regular,59fb4092f53bd0d948f08a5bd0f021d253860bd402b1011048abe6bc5f5cd745
85b24ea2c10332517174ffabcb5bfc9e6cf735d5e6f5c01b45b06d1503986a8a,1,0,1,0.01074062,1532400979,Regular,443c25d12e75519865ed1974cd8c509df985d3a3828c1c56e89baae86f390f01
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,122,1,0.98390988,1532398479,Regular,2c41bf2cfa64914bbafac4736b3f959d53b009f0fec1c0fa7f2ba070257ee16b
59fb4092f53bd0d948f08a5bd0f021d253860bd402b1011048abe6bc5f5cd745,-1,0,1,0.25525262,1532364181,Regular,828cf6eb8cefbf9f253686e4701d152bda1b59d19845d32f670ce78c6a6a88a7
59fb4092f53bd0d948f08a5bd0f021d253860bd402b1011048abe6bc5f5cd745,1,1,1,0.10099662,1532364181,Regular,85b24ea2c10332517174ffabcb5bfc9e6cf735d5e6f5c01b45b06d1503986a8a
7d8c77e61517e59e16ba26b1f33704c60c0f6761d98e84e0e035181120c94afa,1,1,1,0.36196257,1532364181,Regular,da69a8021ff2697ace144e73c46175e7a9c925a582da94fbbd5f8f530f871e4e
7d8c77e61517e59e16ba26b1f33704c60c0f6761d98e84e0e035181120c94afa,-1,0,1,0.82421857,1532364181,Regular,039acc3e50262765e032178e25b4ccc52d87ad0905d73e10b601e8691880d76a
828cf6eb8cefbf9f253686e4701d152bda1b59d19845d32f670ce78c6a6a88a7,1,1,1,0.25525262,1532313302,Regular,59fb4092f53bd0d948f08a5bd0f021d253860bd402b1011048abe6bc5f5cd745
828cf6eb8cefbf9f253686e4701d152bda1b59d19845d32f670ce78c6a6a88a7,-1,0,1,0.35550862,1532313302,Regular,a5fbc5bed48a33a01fad45cdec315c143ae47d5c8ca0fe6bfb3a211a112fa0e9
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,65,1,1.02568997,1532311870,Regular,2c41bf2cfa64914bbafac4736b3f959d53b009f0fec1c0fa7f2ba070257ee16b
039acc3e50262765e032178e25b4ccc52d87ad0905d73e10b601e8691880d76a,-1,0,1,1.02881742,1532230061,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
039acc3e50262765e032178e25b4ccc52d87ad0905d73e10b601e8691880d76a,1,1,1,0.82421857,1532230061,Regular,7d8c77e61517e59e16ba26b1f33704c60c0f6761d98e84e0e035181120c94afa
039acc3e50262765e032178e25b4ccc52d87ad0905d73e10b601e8691880d76a,-1,1,1,0.96782315,1532230061,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
a5fbc5bed48a33a01fad45cdec315c143ae47d5c8ca0fe6bfb3a211a112fa0e9,-1,0,1,0.94176462,1532230061,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
a5fbc5bed48a33a01fad45cdec315c143ae47d5c8ca0fe6bfb3a211a112fa0e9,1,1,1,0.35550862,1532230061,Regular,828cf6eb8cefbf9f253686e4701d152bda1b59d19845d32f670ce78c6a6a88a7
23ff671ad5665ae770c224b972bee2c8e7c78710443ef71a5dc8615210afd935,-1,1,1,0.00377337,1532225984,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
23ff671ad5665ae770c224b972bee2c8e7c78710443ef71a5dc8615210afd935,1,0,1,0.00220124,1532225984,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
23ff671ad5665ae770c224b972bee2c8e7c78710443ef71a5dc8615210afd935,-1,0,1,0.0723866,1532225984,Regular,fc230e1e87d0919e402a70b700cb6cd7222abbd5af9d4eceb141c9e137a80691
23ff671ad5665ae770c224b972bee2c8e7c78710443ef71a5dc8615210afd935,-1,2,1,0.01662927,1532225984,Regular,7e2600ad435f9a4331dcf539b185015f2ad36e7fda961f76902160a2dbea6f82
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,63,1,0.94176462,1532225460,Regular,a5fbc5bed48a33a01fad45cdec315c143ae47d5c8ca0fe6bfb3a211a112fa0e9
7e2600ad435f9a4331dcf539b185015f2ad36e7fda961f76902160a2dbea6f82,1,0,1,0.01662927,1532142969,Regular,23ff671ad5665ae770c224b972bee2c8e7c78710443ef71a5dc8615210afd935
7e2600ad435f9a4331dcf539b185015f2ad36e7fda961f76902160a2dbea6f82,-1,0,1,0.10688527,1532142969,Regular,ee4e9a310fc738af02f69bd79549bde228cb3adb7045c1184047fc40c743ec46
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,144,1,0.96782315,1532138913,Regular,039acc3e50262765e032178e25b4ccc52d87ad0905d73e10b601e8691880d76a
ee4e9a310fc738af02f69bd79549bde228cb3adb7045c1184047fc40c743ec46,-1,0,1,0.20714127,1532055310,Regular,3518d0fada87d0cdb1f476abc9df1d160d0c1776652c52cb353e3f07bef80616
ee4e9a310fc738af02f69bd79549bde228cb3adb7045c1184047fc40c743ec46,1,0,1,0.10688527,1532055310,Regular,7e2600ad435f9a4331dcf539b185015f2ad36e7fda961f76902160a2dbea6f82
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,5,1,1.02881742,1532052570,Regular,039acc3e50262765e032178e25b4ccc52d87ad0905d73e10b601e8691880d76a
3518d0fada87d0cdb1f476abc9df1d160d0c1776652c52cb353e3f07bef80616,-1,1,1,0.96678972,1531986221,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
3518d0fada87d0cdb1f476abc9df1d160d0c1776652c52cb353e3f07bef80616,-1,0,1,0.23177355,1531986221,Regular,e8c12a0a2444271575d36d60108256fdb530427a521946e51f683c77192d3ef1
3518d0fada87d0cdb1f476abc9df1d160d0c1776652c52cb353e3f07bef80616,1,1,1,0.20714127,1531986221,Regular,ee4e9a310fc738af02f69bd79549bde228cb3adb7045c1184047fc40c743ec46
e8c12a0a2444271575d36d60108256fdb530427a521946e51f683c77192d3ef1,-1,0,1,0.82802955,1531986221,Regular,5f7453344ded1cf11b0ef2b3f52c48c526e878e8826d363c0354e754cafdfc7e
e8c12a0a2444271575d36d60108256fdb530427a521946e51f683c77192d3ef1,1,0,1,0.23177355,1531986221,Regular,3518d0fada87d0cdb1f476abc9df1d160d0c1776652c52cb353e3f07bef80616
5f7453344ded1cf11b0ef2b3f52c48c526e878e8826d363c0354e754cafdfc7e,-1,0,1,0.91828555,1531973622,Regular,335b02eee0a883c55544085ff7f92140222fdbf37765a15785843d7cf36d379f
5f7453344ded1cf11b0ef2b3f52c48c526e878e8826d363c0354e754cafdfc7e,1,0,1,0.82802955,1531973622,Regular,e8c12a0a2444271575d36d60108256fdb530427a521946e51f683c77192d3ef1
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,85,1,0.96678972,1531966369,Regular,3518d0fada87d0cdb1f476abc9df1d160d0c1776652c52cb353e3f07bef80616
335b02eee0a883c55544085ff7f92140222fdbf37765a15785843d7cf36d379f,-1,0,1,1.01854155,1531882796,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
335b02eee0a883c55544085ff7f92140222fdbf37765a15785843d7cf36d379f,1,0,1,0.91828555,1531882796,Regular,5f7453344ded1cf11b0ef2b3f52c48c526e878e8826d363c0354e754cafdfc7e
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,93,1,1.01854155,1531879962,Regular,335b02eee0a883c55544085ff7f92140222fdbf37765a15785843d7cf36d379f
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,-1,2,1,1.04058365,1531818794,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,-1,7,1,0.96478024,1531818794,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,-1,8,1,1.09305211,1531818794,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,-1,9,1,1.06173429,1531818794,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,-1,0,1,1.07812769,1531818794,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,-1,1,1,1.05636176,1531818794,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,1,1,1,0.00377337,1531818794,Regular,23ff671ad5665ae770c224b972bee2c8e7c78710443ef71a5dc8615210afd935
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,-1,3,1,1.07848429,1531818794,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,-1,4,1,0.08683513,1531818794,Regular,1f46296266d5b8d7236d9b248c120dfeda33f673ad291cc15ffa1322e32eb84e
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,-1,5,1,0.83599071,1531818794,Regular,6090f4fe2e3b19d26034eaccedd4f38fc42143212b45208b97f8c0e3661292f2
713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe,-1,6,1,1.0095735,1531818794,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
fc230e1e87d0919e402a70b700cb6cd7222abbd5af9d4eceb141c9e137a80691,-1,0,1,0.1726426,1531808206,Regular,3bbdb8659c75f56fa1175812b0524b719d118a76013978e15210279f755827b0
fc230e1e87d0919e402a70b700cb6cd7222abbd5af9d4eceb141c9e137a80691,1,0,1,0.0723866,1531808206,Regular,23ff671ad5665ae770c224b972bee2c8e7c78710443ef71a5dc8615210afd935
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,25,1,1.0095735,1531793556,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
3bbdb8659c75f56fa1175812b0524b719d118a76013978e15210279f755827b0,1,0,1,0.1726426,1531721930,Regular,fc230e1e87d0919e402a70b700cb6cd7222abbd5af9d4eceb141c9e137a80691
