tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,9,1,0.09189196,1541143850,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,7,1,0.06877755,1541143850,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,0,1,0.09994383,1541143850,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,1,1,0.05537943,1541143850,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,2,1,0.06181959,1541143850,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,3,1,0.05619809,1541143850,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,4,1,0.05094425,1541143850,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,5,1,0.09131084,1541143850,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,6,1,0.05625388,1541143850,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,43,1,0.08290419,1541143850,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,42,1,0.0607939,1541143850,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,41,1,0.09351958,1541143850,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,40,1,0.07329603,1541143850,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,39,1,0.10145619,1541143850,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,38,1,0.08013818,1541143850,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,37,1,0.1041791,1541143850,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,36,1,0.0956611,1541143850,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,34,1,0.07247219,1541143850,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052,-1,33,1,0.09671564,1541143850,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,4,1,0.09131084,1541039627,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,42,1,0.09439827,1540866484,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,85,1,0.05053328,1540693701,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,78,1,0.05018589,1540607364,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,39,1,0.05114008,1540521086,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,82,1,0.05500978,1540434609,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,103,1,0.05619809,1540348595,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,80,1,0.05537943,1540261864,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,69,1,0.05625388,1540175714,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,105,1,0.05667198,1540089079,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,108,1,0.05094425,1540002511,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,84,1,0.05437279,1539916214,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,115,1,0.0607939,1539829701,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,117,1,0.10663371,1539742395,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,95,1,0.06181959,1539569405,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,115,1,0.06208404,1539483007,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,109,1,0.06631603,1539397037,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,37,1,0.06877755,1539310383,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,78,1,0.07329603,1539225038,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,32,1,0.07651358,1539137411,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,134,1,0.09265866,1539051007,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,65,1,0.07247219,1538878653,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,104,1,0.08013818,1538791811,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,101,1,0.07987937,1538705420,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,68,1,0.08290419,1538619324,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,87,1,0.0956611,1538532585,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,91,1,0.09351958,1538445401,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,44,1,0.07961293,1538358661,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,101,1,0.08164852,1538276321,Regular,
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,86,1,0.09067788,1538187016,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,68,1,0.08674312,1538100633,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,76,1,0.09156788,1538014178,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,9,1,0.09671564,1537927871,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,1,1,0.09994383,1537841310,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,75,1,0.1041791,1537754902,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,135,1,0.10532071,1537668549,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,140,1,0.10145619,1537582095,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,30,1,0.10327358,1537495985,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,93,1,0.09694926,1537409557,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,125,1,0.09202052,1537323435,Regular,
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,112,1,0.09518425,1537236836,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,59,1,0.09679779,1537150317,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,73,1,0.09760327,1537063816,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,31,1,0.09189196,1536978568,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,129,1,0.10281073,1536890979,Regular,f74082afa525a3fc8abdb806a35c3dc40f31ec0374874d4e3b4040c414116052
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,4,1,0.10493485,1536839587,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,0,1,0.10605914,1536839587,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,1,1,0.05973326,1536839587,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,2,1,0.09508094,1536839587,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,3,1,0.1036518,1536839587,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,5,1,0.09744937,1536839587,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,6,1,0.10132218,1536839587,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,7,1,0.10388795,1536839587,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,8,1,0.09339689,1536839587,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,9,1,0.09935163,1536839587,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,10,1,0.10465086,1536839587,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda,-1,11,1,0.10382792,1536839587,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,9,1,0.09744937,1536805134,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,85,1,0.10382792,1536718520,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,101,1,0.10132218,1536631769,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,84,1,0.09339689,1536545449,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,140,1,0.09508094,1536459112,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,69,1,0.1036518,1536373031,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,5,1,0.10605914,1536286103,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,81,1,0.09935163,1536199829,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,76,1,0.10388795,1536113451,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,116,1,0.10493485,1536027060,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,61,1,0.10465086,1535940804,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,62,1,0.05973326,1535854272,Regular,ece48cc47a7e192e420b4cd96bfef6abebcc0224291f056823dfe858cd042cda
f1376fdf83ae9a4cbb0cef8f7485a8f6c12c93f9c98cf2a2303944c46dab7315,-1,1,1,0.10253052,1535626411,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,440,1,0.10253052,1535597636,Regular,f1376fdf83ae9a4cbb0cef8f7485a8f6c12c93f9c98cf2a2303944c46dab7315
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,18,1,0.13472535,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,17,1,0.20205806,1535534291,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,15,1,0.12304889,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,14,1,0.13082551,1535534291,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,13,1,0.11241086,1535534291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,12,1,0.12042234,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,11,1,0.11843008,1535534291,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,10,1,0.10946105,1535534291,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,9,1,0.14175649,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,8,1,0.10990425,1535534291,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,7,1,0.13554294,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,6,1,0.11965097,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,5,1,0.18021867,1535534291,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,4,1,0.12597866,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,3,1,0.12470116,1535534291,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,2,1,0.1137767,1535534291,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
b9a465b43d5f8cb160fc2c61e7390459ea9e820175e823fea4e254cf2cfaa370,-1,1,1,0.11858288,1535534291,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
