tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f,-1,24,1,0.11415027,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,597,1,0.14675993,1541129350,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,287,1,0.14700018,1541043288,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,472,1,0.14269019,1540962762,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,656,1,0.11884093,1540870043,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,333,1,0.24896287,1540781647,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,215,1,0.11415027,1540616283,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,803,1,0.12997666,1540522274,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,160,1,0.1424326,1540436047,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,409,1,0.17427123,1540349508,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,485,1,0.17359723,1540263077,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,427,1,0.17724778,1540177761,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,221,1,0.17718423,1540090297,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,241,1,0.16246152,1540003853,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,776,1,0.17620114,1539918582,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,850,1,0.18996934,1539831015,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,680,1,0.18526999,1539745078,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,293,1,0.18634449,1539658816,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,43,1,0.19536879,1539571996,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,900,1,0.19979116,1539485412,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,132,1,0.21505873,1539399342,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,614,1,0.2178383,1539313079,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,826,1,0.22488843,1539226874,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,274,1,0.23281687,1539140185,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,422,1,0.2376718,1539053462,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,378,1,0.22337795,1538967311,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,497,1,0.23561568,1538881217,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,641,1,0.2440861,1538816973,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,79,1,0.24558522,1538741434,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,449,1,0.26135634,1538621595,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,107,1,0.29491181,1538535851,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,432,1,0.3056139,1538448708,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,496,1,0.25171499,1538362491,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,106,1,0.24780214,1538275809,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,747,1,0.27932893,1538189860,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,354,1,0.26978387,1538103406,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,760,1,0.29073336,1538017645,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,272,1,0.30652356,1537930277,Regular,71a6053fc8ad101d2890d89e21e8f3cf8a8c589fd2071d55f77f59cc3143f82f
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,37,1,0.35661873,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,36,1,0.31037782,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,35,1,0.31126704,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,34,1,0.31603381,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,33,1,0.28920302,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,32,1,0.32939693,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,31,1,0.37373581,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,30,1,0.42272421,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,29,1,0.32927931,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,28,1,0.40213966,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,27,1,0.31022052,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,26,1,0.42241267,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,25,1,0.32932822,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,24,1,0.31203381,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,23,1,0.28886104,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,22,1,0.32895231,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,21,1,0.32776776,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,20,1,0.35401189,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,19,1,0.39384031,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,0,1,0.29969229,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,2,1,0.40108708,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,3,1,0.38137259,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,4,1,0.32778819,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,5,1,0.35667115,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,6,1,0.34381819,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,7,1,0.3950167,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,8,1,0.41205763,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,9,1,0.32489245,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,10,1,0.3294019,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,11,1,0.40947661,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,12,1,0.31543619,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,13,1,0.3315051,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,14,1,0.44192697,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,15,1,0.3557853,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,16,1,0.45018875,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,18,1,0.36469272,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,17,1,0.33980374,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,49,1,0.29641345,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,48,1,0.25012809,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,47,1,0.44048767,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,46,1,0.33394093,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,45,1,0.4065431,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,44,1,0.32215054,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,43,1,0.44849429,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,42,1,0.30738926,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,41,1,0.29188559,1537929756,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,40,1,0.40793923,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,39,1,0.30289396,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976,-1,38,1,0.30551759,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,500,1,0.31543619,1537844616,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,93,1,0.32489245,1537757601,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,393,1,0.33394093,1537671435,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,236,1,0.31126704,1537584805,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,457,1,0.32932822,1537498361,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,276,1,0.31022052,1537411813,Regular,e1e8bb60d47080293c23abba8263591c52138628987bc8eb704c0f381b109976
