tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a,-1,17,1,0.10132291,1536868956,Regular,90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,511,1,0.10602069,1536528052,Regular,6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,104,1,0.10553706,1536528052,Regular,13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,58,1,0.09829841,1536528052,Regular,06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec
e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983,-1,27,1,0.09979903,1536230844,Regular,bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea
e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983,-1,23,1,0.10248052,1536230844,Regular,a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,70,1,0.10341574,1536187218,Regular,1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,50,1,0.09994275,1536187218,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
f2f098dc23f9df0f56b962dd9eca446a38f1d287f69a6efba0211128614dbae6,-1,21,1,0.10088535,1536151122,Regular,c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,54,1,0.10363322,1535413400,Regular,ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,14,1,0.10603952,1535378101,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,7,1,0.10603952,1535362311,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,0,1,0.09849583,1535349072,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,8,1,0.09849583,1535348104,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5,1,15,1,0.10363322,1535322634,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11,-1,19,1,0.10076706,1535279472,Regular,c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d
c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d,1,18,1,0.10076706,1535271022,Regular,18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,15,1,0.10621868,1535250039,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c,1,10,1,0.10621868,1535246054,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
55e6301c677c7564b7086d9199359a4c473e72ac96cca8a3c49fcaecd933d6a4,-1,5,1,0.10539772,1535220367,Regular,c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e
c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e,1,9,1,0.10539772,1535214564,Regular,55e6301c677c7564b7086d9199359a4c473e72ac96cca8a3c49fcaecd933d6a4
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,49,1,0.0995776,1535163277,Regular,9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,21,1,0.10587949,1535163277,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5,1,24,1,0.10587949,1535157780,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,55,1,0.11472083,1535128694,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
6172b2c46e704a93cd274b68c91c784acd186403edcb6a6276b7502d3c7e759d,-1,13,1,0.10259057,1535126413,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,22,1,0.10259057,1535116179,Regular,6172b2c46e704a93cd274b68c91c784acd186403edcb6a6276b7502d3c7e759d
f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc,1,17,1,0.10569251,1535082997,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
fd82fb8831ac46828ee998170326283d3b05da3c2692038290c2c19ec1d65c77,-1,1,1,0.09853965,1535045343,Regular,b022a46804fb07d7fc244ddfc7b06e68eefb0e9524a8f555182098657352646c
b022a46804fb07d7fc244ddfc7b06e68eefb0e9524a8f555182098657352646c,1,18,1,0.09853965,1535044347,Regular,fd82fb8831ac46828ee998170326283d3b05da3c2692038290c2c19ec1d65c77
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,1,1,0.09854609,1535032245,Regular,6114cbb4da322956d3c80a8c9d604c2f99025dc2f7b725b9c8e59f7894597b83
6114cbb4da322956d3c80a8c9d604c2f99025dc2f7b725b9c8e59f7894597b83,1,10,1,0.09854609,1535021617,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db,1,22,1,0.11472083,1534996210,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576,-1,13,1,0.10033102,1534980533,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,40,1,0.10033102,1534979302,Regular,d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,7,1,0.09958649,1534969382,Regular,4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b
4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b,1,18,1,0.09958649,1534957658,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
12201a375aec1c48d122d040412863828730c50ac7bf3f33356791edcbd32584,-1,0,1,0.10704422,1534944968,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d,1,1,1,0.10704422,1534943175,Regular,12201a375aec1c48d122d040412863828730c50ac7bf3f33356791edcbd32584
bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea,1,2,1,0.09979903,1534903108,Regular,e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,10,1,0.1047777,1534876051,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43,1,12,1,0.1047777,1534873944,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de,1,15,1,0.0995776,1534848065,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
a5b854c19babe02093a4b875af08224b2bdedeb67a9fc4fa54fbad7652e29b92,-1,8,1,0.1042171,1534828894,Regular,4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455
4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455,1,0,1,0.1042171,1534815427,Regular,a5b854c19babe02093a4b875af08224b2bdedeb67a9fc4fa54fbad7652e29b92
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,11,1,0.10602069,1534774408,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,27,1,0.09933156,1534760558,Regular,669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0
1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8,1,27,1,0.09994275,1534746125,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0,1,19,1,0.09933156,1534727134,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
5ba4f453004b2f134eed4e3939ee91f1e327515a55e3dacffa26b4aa7b8e4d48,-1,7,1,0.09849299,1534694536,Regular,9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f
9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f,1,25,1,0.09849299,1534692142,Regular,5ba4f453004b2f134eed4e3939ee91f1e327515a55e3dacffa26b4aa7b8e4d48
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,31,1,0.10180182,1534684908,Regular,dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e
dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e,1,0,1,0.10180182,1534668198,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96,-1,12,1,0.10095388,1534632782,Regular,485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be
485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be,1,1,1,0.10095388,1534631308,Regular,d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96
8b04bdacd242f3f763ddee447d0348eaef845a61519787544988831d7e7eae4b,-1,0,1,0.101726,1534601764,Regular,dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810
dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810,1,16,1,0.101726,1534601002,Regular,8b04bdacd242f3f763ddee447d0348eaef845a61519787544988831d7e7eae4b
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,49,1,0.10118781,1534600663,Regular,1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa
1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa,1,17,1,0.10118781,1534588241,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe,1,1,1,0.09848529,1534568006,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867,-1,16,1,0.10199245,1534545471,Regular,d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4
d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4,1,18,1,0.10199245,1534537628,Regular,439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867
de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e,-1,19,1,0.10399006,1534513112,Regular,95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66
95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66,1,10,1,0.10399006,1534509450,Regular,de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,7,1,0.10339936,1534488725,Regular,60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90
60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90,1,14,1,0.10339936,1534487210,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959,-1,4,1,0.09995119,1534462077,Regular,9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8
af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198,-1,6,1,0.09858348,1534455644,Regular,e5c0093996195bf2ee618ace61a4fd11b497b4fd70920f6c9f541ebdb166401f
e5c0093996195bf2ee618ace61a4fd11b497b4fd70920f6c9f541ebdb166401f,1,0,1,0.09858348,1534449351,Regular,af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,12,1,0.1004367,1534425759,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,9,1,0.1004367,1534423494,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8,1,20,1,0.09995119,1534394814,Regular,14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959
f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1,-1,14,1,0.10429137,1534365551,Regular,b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241
b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241,1,12,1,0.10429137,1534364906,Regular,f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1
c5c6ee8ad61e3f18958013db355c01bf25b582bedb2b7265b0606640a2f97092,-1,1,1,0.10545778,1534350334,Regular,26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836
26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836,1,9,1,0.10545778,1534337822,Regular,c5c6ee8ad61e3f18958013db355c01bf25b582bedb2b7265b0606640a2f97092
8ec3263856c31913eb2c79d609f2df9d8b3741bbfa251c61ae69e3d6f33c51f3,-1,6,1,0.09890888,1534322896,Regular,93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e
93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e,1,12,1,0.09890888,1534321684,Regular,8ec3263856c31913eb2c79d609f2df9d8b3741bbfa251c61ae69e3d6f33c51f3
4948be24980cb5bc7c2d1b093aa67c71fce49ff92add192bbb3b38d7efc00c38,-1,4,1,0.10433444,1534289770,Regular,98fba1cf8cdea8174a1bb14749c00e5e2df0f2cc25ffc28297b2c17877e1ad29
98fba1cf8cdea8174a1bb14749c00e5e2df0f2cc25ffc28297b2c17877e1ad29,1,12,1,0.10433444,1534288390,Regular,4948be24980cb5bc7c2d1b093aa67c71fce49ff92add192bbb3b38d7efc00c38
15db9fedbea9a2fadcdbe9579038568faea658751b2db5d160aee57892150fe6,-1,5,1,0.10534077,1534260810,Regular,84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a
84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a,1,18,1,0.10534077,1534259878,Regular,15db9fedbea9a2fadcdbe9579038568faea658751b2db5d160aee57892150fe6
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,72,1,0.11532328,1534251679,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,23,1,0.1010571,1534251679,Regular,4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,24,1,0.11532328,1534232725,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,28,1,0.09888007,1534216104,Regular,1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,24,1,0.09849072,1534216104,Regular,1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898
4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8,1,3,1,0.1010571,1534202254,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b,-1,6,1,0.10434287,1534172393,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58,1,11,1,0.10434287,1534162846,Regular,9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b
1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8,1,6,1,0.09888007,1534138201,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea,1,7,1,0.10248052,1534122508,Regular,e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983
4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8,1,14,1,0.1000467,1534101615,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
8ddb58dc1221556fa914b64872f95bc0856f64c58b10cf21683e04c5d2cc4f16,-1,4,1,0.10186761,1534051818,Regular,7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909
7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909,1,24,1,0.10186761,1534051520,Regular,8ddb58dc1221556fa914b64872f95bc0856f64c58b10cf21683e04c5d2cc4f16
1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898,1,9,1,0.09849072,1534041093,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,8,1,0.10205077,1534019593,Regular,17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27
17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27,1,16,1,0.10205077,1534016603,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
0c153229867f64f918598643562480aa5d60f0fb8e5122fd975b24795ea1256c,-1,3,1,0.10195159,1533999588,Regular,f9a1c00e6017e09b8924e32c3be060b1fc0f86bf50435ea56c23b5f3cd8bdc0f
f9a1c00e6017e09b8924e32c3be060b1fc0f86bf50435ea56c23b5f3cd8bdc0f,1,17,1,0.10195159,1533998056,Regular,0c153229867f64f918598643562480aa5d60f0fb8e5122fd975b24795ea1256c
b98150bcb585ed882bcb41e61e6a679f663ddad31a2842a673c4743bab8482fc,-1,7,1,0.10210013,1533989921,Regular,fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3
fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3,1,14,1,0.10210013,1533972437,Regular,b98150bcb585ed882bcb41e61e6a679f663ddad31a2842a673c4743bab8482fc
3a4c58c8dca51d697df3beebf6270d596fea0d6665baab94e4a7f964dc6ad587,-1,0,1,0.10243739,1533931701,Regular,de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410
de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410,1,9,1,0.10243739,1533930836,Regular,3a4c58c8dca51d697df3beebf6270d596fea0d6665baab94e4a7f964dc6ad587
6e5c1df10e6c41419470b90d6e7f121f88a374929f33227fbb9ef6114447c58a,-1,1,1,0.1053328,1533909596,Regular,82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42
82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42,1,9,1,0.1053328,1533905071,Regular,6e5c1df10e6c41419470b90d6e7f121f88a374929f33227fbb9ef6114447c58a
5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861,-1,4,1,0.09844059,1533887664,Regular,363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22
363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22,1,15,1,0.09844059,1533884068,Regular,5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861
513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132,-1,22,1,0.09913191,1533858051,Regular,e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1
e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1,1,22,1,0.09913191,1533855760,Regular,513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132
