tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2855eb5df13870f4cdf38ecaeb52e424c124294053c174fb7499c6e07e5634d2,-1,10,1,0.4819249,1535943498,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,201,1,0.4819249,1535943016,Regular,2855eb5df13870f4cdf38ecaeb52e424c124294053c174fb7499c6e07e5634d2
f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614,-1,22,1,0.42400198,1535858443,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,473,1,0.42400198,1535857535,Regular,f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614
89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a,-1,32,1,0.47032323,1535802161,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
876b1ec7bd819671c594fc826617e55935a5b0d8829dd890597fd0e5845a0c41,-1,19,1,0.45435971,1535771228,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,443,1,0.45435971,1535770882,Regular,876b1ec7bd819671c594fc826617e55935a5b0d8829dd890597fd0e5845a0c41
9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2,-1,39,1,0.426648,1535683942,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,199,1,0.426648,1535683811,Regular,9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,121,1,0.47032323,1535597636,Regular,89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a
d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384,-1,20,1,0.52579906,1535511685,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,454,1,0.52579906,1535511189,Regular,d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384
dedcdedf4e6cd4cc402f098139b467d07806c4f118d47372c6411f60b497a005,-1,5,1,0.54137482,1535425236,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,185,1,0.54137482,1535424733,Regular,dedcdedf4e6cd4cc402f098139b467d07806c4f118d47372c6411f60b497a005
ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be,-1,21,1,0.55128515,1535338609,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,35,1,0.55128515,1535338209,Regular,ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,36,1,0.52341492,1535252418,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,477,1,0.52341492,1535251952,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
ef052bdf0a57c6258a21e931f79264e689049858de315a152dfb46d15eef8369,-1,5,1,0.51545887,1535176004,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,383,1,0.51545887,1535165799,Regular,ef052bdf0a57c6258a21e931f79264e689049858de315a152dfb46d15eef8369
29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44,-1,23,1,0.5644037,1535079408,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,434,1,0.5644037,1535079015,Regular,29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44
e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44,-1,60,1,0.58524276,1534993212,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,512,1,0.58524276,1534992610,Regular,e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44
ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d,-1,34,1,0.48302642,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,175,1,0.48302642,1534906540,Regular,ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d
edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f,-1,4,1,0.49232903,1534820502,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,140,1,0.49232903,1534819813,Regular,edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f
c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973,-1,30,1,0.49759884,1534734361,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,540,1,0.49759884,1534733524,Regular,c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973
e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa,-1,15,1,0.57027935,1534647315,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,271,1,0.57027935,1534647009,Regular,e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa
1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e,-1,37,1,0.62278743,1534561400,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,169,1,0.62278743,1534560709,Regular,1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e
9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71,-1,56,1,0.61971628,1534474950,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,533,1,0.61971628,1534474478,Regular,9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,36,1,0.58747289,1534389552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,487,1,0.58747289,1534389246,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319,-1,13,1,0.61885526,1534310326,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,212,1,0.61885526,1534309788,Regular,85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319
6328b224ee20847936f305cd2a0a9b6e0841f4a0bb3afc93b7e369c63ec0f3cc,-1,2,1,0.62581438,1534219994,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,595,1,0.62581438,1534212947,Regular,6328b224ee20847936f305cd2a0a9b6e0841f4a0bb3afc93b7e369c63ec0f3cc
77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a,-1,39,1,0.61437397,1534126986,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,212,1,0.61437397,1534126539,Regular,77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a
428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa,-1,19,1,0.53661687,1534041093,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,328,1,0.53661687,1534040407,Regular,428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa
180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55,-1,26,1,0.63078861,1533954503,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,492,1,0.63078861,1533954304,Regular,180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55
5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413,-1,60,1,0.67680297,1533868516,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,586,1,0.67680297,1533867417,Regular,5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413
c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f,-1,8,1,0.65748182,1533781366,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,155,1,0.65748182,1533780973,Regular,c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f
c6905cf01b1895f5c195c8dbf8bc0f257230f98bd28b40bc9a56eb473502c1b8,-1,31,1,0.68610546,1533694968,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,215,1,0.68610546,1533694525,Regular,c6905cf01b1895f5c195c8dbf8bc0f257230f98bd28b40bc9a56eb473502c1b8
98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b,-1,47,1,0.62373272,1533609418,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,415,1,0.62373272,1533608203,Regular,98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,15,1,0.6198999,1533521811,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,109,1,0.6198999,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c,-1,37,1,0.61778889,1533436994,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,367,1,0.61778889,1533435680,Regular,6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c
b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea,-1,18,1,0.65722815,1533349406,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,307,1,0.65722815,1533349292,Regular,b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea
63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff,-1,27,1,0.69256818,1533263869,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,120,1,0.69256818,1533262847,Regular,63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff
da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6,-1,34,1,0.71190281,1533176323,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,254,1,0.71190281,1533176211,Regular,da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6
2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f,-1,27,1,0.83157292,1533089997,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,459,1,0.83157292,1533089711,Regular,2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f
5be890a623277ac4dffcc60a7d38b5ee41ca8f61ee3baeb87270ec535d5a1725,-1,2,1,0.77255015,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,9,1,0.77255015,1533003421,Regular,5be890a623277ac4dffcc60a7d38b5ee41ca8f61ee3baeb87270ec535d5a1725
0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1,-1,19,1,0.71545495,1532918022,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,201,1,0.71545495,1532917163,Regular,0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1
e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931,-1,27,1,0.69988784,1532832261,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,524,1,0.69988784,1532830675,Regular,e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931
8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb,-1,48,1,0.72483321,1532745685,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,616,1,0.72483321,1532745008,Regular,8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb
1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914,-1,36,1,0.81260013,1532659037,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,390,1,0.81260013,1532658107,Regular,1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914
ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19,-1,50,1,0.77842968,1532572496,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,560,1,0.77842968,1532571689,Regular,ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19
01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6,-1,29,1,0.69232127,1532485564,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,178,1,0.69232127,1532484972,Regular,01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6
dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e,-1,40,1,0.76606081,1532399028,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,196,1,0.76606081,1532398754,Regular,dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e
f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c,-1,31,1,0.80471598,1532312906,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,392,1,0.80471598,1532312111,Regular,f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c
b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00,-1,23,1,0.58692885,1532226537,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,510,1,0.58692885,1532225984,Regular,b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00
