tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,15,1,0.2167468,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,14,1,0.16092367,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,13,1,0.17182601,1542075114,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,12,1,0.31236428,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,11,1,0.22868335,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,10,1,0.21188222,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,9,1,0.17287936,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,8,1,0.18367775,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,7,1,0.13513052,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,6,1,0.10067574,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,5,1,0.30203654,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,4,1,0.23580505,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,3,1,0.17707187,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,2,1,0.42462331,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,1,1,0.15508224,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7,-1,0,1,0.16403765,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,658,1,0.10067574,1541215826,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,857,1,0.13513052,1541043288,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,607,1,0.15508224,1540870043,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,112,1,0.31236428,1540781647,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,222,1,0.1556524,1540616283,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,684,1,0.16403765,1540522274,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,154,1,0.17182601,1540436047,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,424,1,0.23508128,1540349508,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,20,1,0.17287936,1540177761,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,758,1,0.17676139,1540090297,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,593,1,0.16092367,1540003853,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,893,1,0.17707187,1539918582,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,371,1,0.18935205,1539831015,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,266,1,0.18750784,1539745078,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,897,1,0.18367775,1539658816,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,738,1,0.19265272,1539571996,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,456,1,0.20107937,1539485412,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,531,1,0.21188222,1539399342,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,740,1,0.2167468,1539313079,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,112,1,0.22868335,1539226874,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,261,1,0.23580505,1539140185,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,749,1,0.21996799,1539053462,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,675,1,0.28380943,1538881217,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,392,1,0.24474012,1538741434,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,440,1,0.25917933,1538621595,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,358,1,0.30203654,1538535851,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,284,1,0.42782177,1538448708,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,832,1,0.42462331,1538362491,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,903,1,0.41141732,1538275809,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,200,1,0.4654986,1538189860,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,207,1,0.46002813,1538103406,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,834,1,0.48770847,1538017645,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,367,1,0.51458306,1537930277,Regular,eff7b5b3c5d126b92324fa8999454ff34ef0be98d2007b5a92167cb616b3e8d7
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,46,1,0.55411401,1537929044,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,45,1,0.59981419,1537929044,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,44,1,0.5507207,1537929044,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,43,1,0.52623072,1537929044,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,42,1,0.51417755,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,41,1,0.32397735,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,40,1,0.70202909,1537929044,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,39,1,0.59700448,1537929044,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,38,1,0.50272431,1537929044,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,37,1,0.660924,1537929044,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,36,1,0.50480471,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,35,1,0.54776397,1537929044,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,34,1,0.54248088,1537929044,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,33,1,0.12571935,1537929044,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,32,1,0.53926948,1537929044,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,31,1,0.52981121,1537929044,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,30,1,0.54454252,1537929044,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,29,1,0.4746452,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,28,1,0.51007678,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,27,1,0.52415761,1537929044,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,26,1,0.67506673,1537929044,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,25,1,0.70186355,1537929044,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,24,1,0.68829737,1537929044,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,0,1,0.73849875,1537929044,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,1,1,0.68862414,1537929044,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,2,1,0.5638019,1537929044,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,3,1,0.4940769,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,4,1,0.43715693,1537929044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,5,1,0.5741823,1537929044,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,6,1,0.66928367,1537929044,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,7,1,0.64171799,1537929044,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,8,1,0.55003589,1537929044,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,9,1,0.65933123,1537929044,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,10,1,0.43310209,1537929044,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,11,1,0.52011055,1537929044,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,12,1,0.6152942,1537929044,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,13,1,0.52984916,1537929044,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,14,1,0.53118212,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,15,1,0.52500088,1537929044,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,16,1,0.59359752,1537929044,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,17,1,0.72277387,1537929044,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,18,1,0.73860942,1537929044,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,19,1,0.54422883,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,20,1,0.61384144,1537929044,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,21,1,0.48834098,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,23,1,0.53809826,1537929044,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,22,1,0.74034448,1537929044,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,52,1,0.4975854,1537929044,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,51,1,0.53818858,1537929044,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,50,1,0.54730077,1537929044,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,49,1,0.51104815,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,48,1,0.59756859,1537929044,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4,-1,47,1,0.66148535,1537929044,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,439,1,0.52011055,1537844616,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,0,1,0.54248088,1537757601,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,42,1,0.52415761,1537671435,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,186,1,0.43715693,1537584805,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,63,1,0.12571935,1537498361,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,214,1,0.52500088,1537411813,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,320,1,0.48834098,1537325430,Regular,f28f7e9673b37064a85b40a749b8e9b2e5692e9662f9a4274f8cde592f25f3c4
