tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,561,1,0.14849728,1533262847,Regular,
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,559,1,0.15269006,1533176211,Regular,
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,549,1,0.16643188,1533089711,Regular,
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,205,1,0.15770381,1533003421,Regular,
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,75,1,0.14238061,1532917163,Regular,
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,337,1,0.14360278,1532830675,Regular,
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,550,1,0.15698311,1532745008,Regular,
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,252,1,0.15793308,1532658107,Regular,
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,246,1,0.15325248,1532571689,Regular,
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,249,1,0.14023346,1532484972,Regular,
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,54,1,0.15397109,1532398754,Regular,
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,264,1,0.16062637,1532312111,Regular,
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,28,1,0.14746764,1532225984,Regular,
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,392,1,0.15476326,1532139393,Regular,
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,578,1,0.16838945,1532052930,Regular,
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,579,1,0.15601789,1531966552,Regular,
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,3,1,0.18132743,1531894974,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,2,1,0.19495184,1531894974,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,11,1,0.19951884,1531894974,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,10,1,0.17636034,1531894974,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,9,1,0.18486784,1531894974,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,8,1,0.15714361,1531894974,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,7,1,0.20521721,1531894974,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,6,1,0.13174693,1531894974,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,5,1,0.25883632,1531894974,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,4,1,0.19183158,1531894974,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,1,0,1,0.00334069,1531894974,Regular,
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,0,1,0.15054555,1531894974,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e,-1,1,1,0.1530752,1531894974,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,445,1,0.1530752,1531880548,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,53,1,0.15714361,1531793756,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,168,1,0.15054555,1531707325,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,20,1,0.25883632,1531622459,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,214,1,0.18132743,1531103065,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,117,1,0.19495184,1531016368,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,566,1,0.17636034,1530930041,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,441,1,0.18486784,1530856082,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,465,1,0.19183158,1530756954,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,289,1,0.19951884,1530670592,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,488,1,0.20521721,1530584180,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,86,1,0.13174693,1530497708,Regular,466f76a30de0143a2e11c8225048713d6592431bcd3e3b402a4c0004f884bd2e
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,13,1,0.22711025,1530436212,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,12,1,0.37734974,1530436212,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,11,1,0.00254006,1530436212,Regular,4407315f3fbf1d97d2506060a62f2bc4663702707cd8e2c0a4ac3e156d27d40a
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,10,1,0.19398705,1530436212,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,9,1,0.00528229,1530436212,Regular,5bad87a59fec45197e6808744de31374a74d4bfb96985be11177954d583e87c4
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,8,1,0.30252347,1530436212,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,7,1,0.10309488,1530436212,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,6,1,0.26736982,1530436212,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,5,1,0.29200292,1530436212,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,4,1,0.24131187,1530436212,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,3,1,0.29868794,1530436212,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,2,1,0.25516107,1530436212,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,1,1,0.24812651,1530436212,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,0,1,0.2555036,1530436212,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,24,1,0.27293923,1530436212,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,23,1,0.34360993,1530436212,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,22,1,0.34009827,1530436212,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,21,1,0.24853576,1530436212,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,20,1,0.33617143,1530436212,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,19,1,0.14762484,1530436212,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,18,1,0.3141881,1530436212,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,17,1,0.20044427,1530436212,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,16,1,0.19562013,1530436212,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,15,1,0.28129963,1530436212,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de,-1,14,1,0.19083913,1530436212,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,239,1,0.14762484,1530411455,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,406,1,0.20044427,1530325304,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,203,1,0.19083913,1530238961,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,25,1,0.22711025,1530152134,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,350,1,0.24812651,1530066006,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,232,1,0.24131187,1529985106,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,267,1,0.19398705,1529893460,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,414,1,0.19562013,1529807126,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,339,1,0.10309488,1529720430,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,421,1,0.25516107,1529637919,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,86,1,0.2555036,1529556881,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,791,1,0.26736982,1529461067,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,276,1,0.24853576,1529374776,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,641,1,0.27293923,1529288263,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,63,1,0.30252347,1529201765,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,886,1,0.28129963,1529115308,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,730,1,0.29200292,1529029078,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,688,1,0.29868794,1528946322,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,513,1,0.3141881,1528860612,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,37,1,0.34360993,1528776136,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,46,1,0.33617143,1528686420,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,230,1,0.34009827,1528593723,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,97,1,0.37734974,1528515914,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
4407315f3fbf1d97d2506060a62f2bc4663702707cd8e2c0a4ac3e156d27d40a,-1,0,1,0.40279606,1528434154,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4407315f3fbf1d97d2506060a62f2bc4663702707cd8e2c0a4ac3e156d27d40a,1,0,1,0.00254006,1528434154,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,482,1,0.40279606,1528430321,Regular,4407315f3fbf1d97d2506060a62f2bc4663702707cd8e2c0a4ac3e156d27d40a
5bad87a59fec45197e6808744de31374a74d4bfb96985be11177954d583e87c4,-1,1,1,0.01584459,1528359742,Regular,dcf26751a9f5753d358a30b791b6fdb7a1642264b0979d94017774f1e18d89ec
5bad87a59fec45197e6808744de31374a74d4bfb96985be11177954d583e87c4,-1,0,1,0.38730996,1528359742,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
5bad87a59fec45197e6808744de31374a74d4bfb96985be11177954d583e87c4,1,0,1,0.00528229,1528359742,Regular,c6289dd3100fe5723c3be5eaff38683908fe1991e5bf70513907652e898ed9de
5bad87a59fec45197e6808744de31374a74d4bfb96985be11177954d583e87c4,-1,2,1,0.31271574,1528359742,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
dcf26751a9f5753d358a30b791b6fdb7a1642264b0979d94017774f1e18d89ec,1,0,1,0.01584459,1528352948,Regular,5bad87a59fec45197e6808744de31374a74d4bfb96985be11177954d583e87c4
dcf26751a9f5753d358a30b791b6fdb7a1642264b0979d94017774f1e18d89ec,-1,0,1,0.41610059,1528352948,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,675,1,0.41610059,1528341401,Regular,dcf26751a9f5753d358a30b791b6fdb7a1642264b0979d94017774f1e18d89ec
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,169,1,0.38730996,1528257939,Regular,5bad87a59fec45197e6808744de31374a74d4bfb96985be11177954d583e87c4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,117,1,0.31271574,1528161767,Regular,5bad87a59fec45197e6808744de31374a74d4bfb96985be11177954d583e87c4
