tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288d7411019750d2a428d6dbaff9c73cdcf97ae446b826a9dc70f12438b6dd81,1,11,1,1.02577461,1535802715,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346,1,14,1,1.02105334,1535638450,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48,1,4,1,1.00659048,1535519422,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181,1,5,1,1.02747419,1535353972,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8,1,8,1,1.01579278,1535201899,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
499455a00fbf79108751a170686365c45d4b89674ecc533500f3bc2359709896,1,10,1,1.00049372,1535006637,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43,1,8,1,1.01193854,1534873944,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e,1,2,1,1.00821318,1534712358,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1,1,11,1,1.01086182,1534572946,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807,1,15,1,1.00778382,1534417864,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c,1,19,1,1.00088763,1534291755,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e,1,9,1,1.00131492,1534162007,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83,1,9,1,1.0065159,1534043597,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410,1,19,1,1.01325651,1533930836,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76,1,1,1,1.01549696,1533829580,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837,1,15,1,1.01107888,1533704781,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
e1e178174ced5d6cac1d047f4a4512c272183f43bf6376b39075ad7279bc505c,1,2,1,0.99919074,1533581889,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
2c455cf0f80ad5caee59bcf0408a516d826f0ae9cb6a838ef4f7f02c68c5c280,1,4,1,0.99927615,1533448868,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d,1,14,1,1.00593925,1533334635,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
52f169f93193e83f2d1b1a4b6305b67456065c09a30a79364b9716742582b6f5,1,10,1,1.00261565,1533237095,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c,1,18,1,1.00849475,1533132942,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
71c3f0cfbafc53517eebba5f232451c8cac324e0d3b490b078c9928ab51926ca,1,4,1,1.00756268,1533006433,Regular,1f39ad2dc81cf53c5b8ca59c57f98d613d4892f2fde25f01d80213b4ecdfac42
c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad,-1,7,1,1.00825743,1532984602,Regular,bdab11cf0d1b057204e31344efcec0cf92799c51d0928a4dae94ff1e0d968bbb
c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad,-1,9,1,1.01331127,1532984602,Regular,769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b
c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad,-1,8,1,1.00717697,1532984602,Regular,e082a9d2716966e0987614b8e5d2c677cb942bfda315d4980cdcd7639462b8b8
c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad,-1,0,1,1.01558223,1532984602,Regular,f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a
c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad,-1,1,1,1.00651662,1532984602,Regular,86152cdd9d96b1b097a8ee0a7fa8ffd934fbf31c06b4dacc93ea9f3202ef4229
c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad,-1,2,1,1.00709422,1532984602,Regular,e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07
c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad,-1,3,1,1.00933893,1532984602,Regular,bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c
c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad,-1,4,1,1.00299224,1532984602,Regular,f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563
c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad,-1,5,1,1.01107875,1532984602,Regular,5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e
c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad,-1,6,1,1.01272098,1532984602,Regular,559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9
f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a,1,3,1,1.01558223,1532898062,Regular,c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad
5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e,1,19,1,1.01107875,1532809228,Regular,c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad
769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b,1,5,1,1.01331127,1532682464,Regular,c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad
f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563,1,14,1,1.00299224,1532573670,Regular,c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad
bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c,1,22,1,1.00933893,1532478168,Regular,c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad
559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9,1,10,1,1.01272098,1532373371,Regular,c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad
bdab11cf0d1b057204e31344efcec0cf92799c51d0928a4dae94ff1e0d968bbb,1,18,1,1.00825743,1532264608,Regular,c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad
e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07,1,18,1,1.00709422,1532157290,Regular,c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad
86152cdd9d96b1b097a8ee0a7fa8ffd934fbf31c06b4dacc93ea9f3202ef4229,1,12,1,1.00651662,1532058326,Regular,c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad
e082a9d2716966e0987614b8e5d2c677cb942bfda315d4980cdcd7639462b8b8,1,3,1,1.00717697,1531987817,Regular,c6f70ec08c11351e3729ba36b8a615dd9f45908c3708a49862c5fb4330f17fad
3ce3b098ae01bc63cf8b1721f5cc70a7a8e146303a13b28e662657879799d616,-1,0,1,1.00944236,1531917273,Regular,6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52
6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52,1,26,1,1.00944236,1531843809,Regular,3ce3b098ae01bc63cf8b1721f5cc70a7a8e146303a13b28e662657879799d616
6380d21a45e3a870e53f573724c4780127a3dc241a80dccc576f79f966a1d140,-1,0,1,0.9986478,1531771046,Regular,8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279
6380d21a45e3a870e53f573724c4780127a3dc241a80dccc576f79f966a1d140,-1,1,1,1.00281216,1531771046,Regular,d2c2d881b574fcab207715315e177e4e8030842986982a19a22ed98f14a9aa13
6380d21a45e3a870e53f573724c4780127a3dc241a80dccc576f79f966a1d140,-1,4,1,1.01188881,1531771046,Regular,adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779
6380d21a45e3a870e53f573724c4780127a3dc241a80dccc576f79f966a1d140,-1,3,1,1.00698515,1531771046,Regular,b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6
6380d21a45e3a870e53f573724c4780127a3dc241a80dccc576f79f966a1d140,-1,2,1,1.0131681,1531771046,Regular,8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16
d2c2d881b574fcab207715315e177e4e8030842986982a19a22ed98f14a9aa13,1,0,1,1.00281216,1531758489,Regular,6380d21a45e3a870e53f573724c4780127a3dc241a80dccc576f79f966a1d140
b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6,1,1,1,1.00698515,1531676156,Regular,6380d21a45e3a870e53f573724c4780127a3dc241a80dccc576f79f966a1d140
adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779,1,1,1,1.01188881,1531567702,Regular,6380d21a45e3a870e53f573724c4780127a3dc241a80dccc576f79f966a1d140
8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16,1,3,1,1.0131681,1531464677,Regular,6380d21a45e3a870e53f573724c4780127a3dc241a80dccc576f79f966a1d140
8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279,1,24,1,0.9986478,1531375368,Regular,6380d21a45e3a870e53f573724c4780127a3dc241a80dccc576f79f966a1d140
ed71dffd8102f5e746ffd7a3943560c1859a0e68b7a93b70b627617b77d1bc19,-1,0,1,0.04792943,1531297494,Regular,960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec
ed71dffd8102f5e746ffd7a3943560c1859a0e68b7a93b70b627617b77d1bc19,-1,4,1,0.04122158,1531297494,Regular,b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5
ed71dffd8102f5e746ffd7a3943560c1859a0e68b7a93b70b627617b77d1bc19,-1,3,1,1.00643713,1531297494,Regular,08e7c7917bac0bb4a2b02908c8975074c94d2deec6ff058c4dc042caa2ebe6f4
ed71dffd8102f5e746ffd7a3943560c1859a0e68b7a93b70b627617b77d1bc19,-1,2,1,1.00663892,1531297494,Regular,f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4
ed71dffd8102f5e746ffd7a3943560c1859a0e68b7a93b70b627617b77d1bc19,-1,1,1,1.00456459,1531297494,Regular,9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03
08e7c7917bac0bb4a2b02908c8975074c94d2deec6ff058c4dc042caa2ebe6f4,1,1,1,1.00643713,1531290417,Regular,ed71dffd8102f5e746ffd7a3943560c1859a0e68b7a93b70b627617b77d1bc19
f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4,1,18,1,1.00663892,1531209878,Regular,ed71dffd8102f5e746ffd7a3943560c1859a0e68b7a93b70b627617b77d1bc19
9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03,1,2,1,1.00456459,1531124952,Regular,ed71dffd8102f5e746ffd7a3943560c1859a0e68b7a93b70b627617b77d1bc19
b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5,-1,0,1,1.01117053,1531122357,Regular,979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac
b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5,-1,4,1,1.00065787,1531122357,Regular,3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c
b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5,1,0,1,0.04122158,1531122357,Regular,ed71dffd8102f5e746ffd7a3943560c1859a0e68b7a93b70b627617b77d1bc19
b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5,-1,3,1,1.01320221,1531122357,Regular,aabfb3e85de7498c49758185691f42606f2991f4be391a395d47bc9dc0eb6e1e
b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5,-1,2,1,1.01143936,1531122357,Regular,c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef
b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5,-1,1,1,1.00567161,1531122357,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef,1,0,1,1.01143936,1531017299,Regular,b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5
979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac,1,40,1,1.01117053,1530947574,Regular,b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5
aabfb3e85de7498c49758185691f42606f2991f4be391a395d47bc9dc0eb6e1e,1,2,1,1.01320221,1530866959,Regular,b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5
3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c,1,7,1,1.00065787,1530764287,Regular,b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,14,1,1.00567161,1530675747,Regular,b4895f7fc30d9bc05991c0e3f8f416a8991f7c48e93a2b691e2fd63ac80775e5
960799a24c74182db5adc4ba92b817b981d12f3f799da033ea3e5ae4b9f230ec,-1,0,1,1.00276613,1530613938,Regular,0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23
