tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,405,1,0.18827143,1546054649,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,211,1,0.29265399,1545968068,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,9,1,0.43182291,1545885279,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,32,1,0.38812696,1545795040,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,187,1,0.39757188,1545708549,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,241,1,0.43469354,1545622159,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,152,1,0.42254293,1545535750,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,235,1,0.34754511,1545450065,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,380,1,0.36987097,1545362984,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,18,1,0.38551685,1545276832,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,136,1,0.44560603,1545191186,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,471,1,0.4459875,1545103902,Regular,9fb7775a7d4d3fa08b7f38613d333f56936bc15d33134ed2138294a5ab78cb79
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,12,1,0.16018956,1545018462,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,43,1,0.26358442,1545018462,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,42,1,0.3124773,1545018462,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,41,1,0.4109719,1545018462,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,40,1,0.28319213,1545018462,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,39,1,0.26504714,1545018462,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,38,1,0.34036304,1545018462,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,37,1,0.42792487,1545018462,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,36,1,0.34129573,1545018462,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,35,1,0.39140148,1545018462,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,34,1,0.31391037,1545018462,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,33,1,0.31594518,1545018462,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,32,1,0.08645283,1545018462,Regular,c5ddb34be50a7a71f2de58c60fa2dab864ac0e693a307b3c89fc10ce6c0d3705
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,31,1,0.32385829,1545018462,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,30,1,0.30680368,1545018462,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,29,1,0.36082801,1545018462,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,28,1,0.37882227,1545018462,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,27,1,0.12424856,1545018462,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,26,1,0.36658599,1545018462,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,25,1,0.38236474,1545018462,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,24,1,0.31486637,1545018462,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,23,1,0.42786973,1545018462,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,22,1,0.40834906,1545018462,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,21,1,0.33836032,1545018462,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,20,1,0.3889244,1545018462,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,19,1,0.12559529,1545018462,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,18,1,0.27371221,1545018462,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,17,1,0.28492383,1545018462,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,16,1,0.36471912,1545018462,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,15,1,0.38170943,1545018462,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,14,1,0.35308305,1545018462,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,13,1,0.33859558,1545018462,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,11,1,0.32116916,1545018462,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,10,1,0.42789429,1545018462,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,9,1,0.31813315,1545018462,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,8,1,0.08952618,1545018462,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,7,1,0.17383921,1545018462,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,6,1,0.37884732,1545018462,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,5,1,0.42110075,1545018462,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,4,1,0.38311617,1545018462,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,3,1,0.35984776,1545018462,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,2,1,0.3640777,1545018462,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,1,1,0.38943671,1545018462,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,0,1,0.37134563,1545018462,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,49,1,0.37128159,1545018462,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,48,1,0.39615467,1545018462,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,47,1,0.33052862,1545018462,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,46,1,0.46751095,1545018462,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,45,1,0.39143013,1545018462,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc,-1,44,1,0.37281621,1545018462,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,420,1,0.42110075,1545017765,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,257,1,0.42792487,1544930957,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,452,1,0.42789429,1544844853,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,306,1,0.39615467,1544758149,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,446,1,0.38236474,1544672194,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,501,1,0.37281621,1544586056,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,213,1,0.35308305,1544499122,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,139,1,0.33052862,1544412686,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,386,1,0.36471912,1544326204,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,74,1,0.37128159,1544240067,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,295,1,0.39143013,1544153536,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,323,1,0.3889244,1544067026,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,132,1,0.33836032,1543980832,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,324,1,0.32385829,1543894778,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,451,1,0.31486637,1543808025,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,208,1,0.34036304,1543721367,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,306,1,0.37882227,1543635601,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,160,1,0.46751095,1543549325,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,253,1,0.42786973,1543462395,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,324,1,0.36658599,1543375858,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,590,1,0.36082801,1543289825,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,478,1,0.38311617,1543203651,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,231,1,0.39140148,1543116618,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,256,1,0.3640777,1543030618,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,526,1,0.31813315,1542943752,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,194,1,0.31391037,1542857348,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,612,1,0.31594518,1542770949,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,257,1,0.26358442,1542684783,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,424,1,0.28492383,1542598588,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,238,1,0.26504714,1542511750,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,115,1,0.28319213,1542439325,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,874,1,0.32116916,1542339042,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,129,1,0.27371221,1542252617,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,618,1,0.30680368,1542166199,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,170,1,0.34129573,1542080450,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,364,1,0.40834906,1541993377,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,236,1,0.38943671,1541907069,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,761,1,0.3124773,1541820564,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,563,1,0.33859558,1541734430,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,544,1,0.38170943,1541648248,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
