tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,44,1,0.10368605,1613917975,Regular,616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,43,1,0.10120413,1613917975,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,42,1,0.10445322,1613917975,Regular,aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,41,1,0.10282953,1613917975,Regular,82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,40,1,0.10929786,1613917975,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,39,1,0.10965498,1613917975,Regular,0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,38,1,0.10495348,1613917975,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,37,1,0.10739335,1613917975,Regular,36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,36,1,0.1074524,1613917975,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,35,1,0.09900819,1613917975,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,34,1,0.10074027,1613917975,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,33,1,0.09907496,1613917975,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,32,1,0.10422966,1613917975,Regular,a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,31,1,0.09963287,1613917975,Regular,a7a06bbcbce816b2764359b8bc2b794d2235dfd347ba505be0f43025eb8a4b19
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,30,1,0.10165115,1613917975,Regular,7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,29,1,0.09981601,1613917975,Regular,038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,28,1,0.10196784,1613917975,Regular,9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,27,1,0.10512388,1613917975,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,26,1,0.09994882,1613917975,Regular,00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,25,1,0.10602523,1613917975,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,24,1,0.09991894,1613917975,Regular,979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,23,1,0.10967497,1613917975,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,22,1,0.09996704,1613917975,Regular,fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,20,1,0.10712102,1613917975,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,19,1,0.10754616,1613917975,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,21,1,0.10542375,1613917975,Regular,c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,18,1,0.0991666,1613917975,Regular,e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,17,1,0.11027646,1613917975,Regular,f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,16,1,0.10394074,1613917975,Regular,541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,15,1,0.10999915,1613917975,Regular,1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,14,1,0.10909929,1613917975,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,13,1,0.10848868,1613917975,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,12,1,0.10276765,1613917975,Regular,05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,11,1,0.10321286,1613917975,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,10,1,0.10071253,1613917975,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,9,1,0.09948116,1613917975,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,8,1,0.10470582,1613917975,Regular,fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,7,1,0.09860667,1613917975,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,6,1,0.10409845,1613917975,Regular,4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,5,1,0.10179953,1613917975,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,4,1,0.10199474,1613917975,Regular,d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,3,1,0.09970736,1613917975,Regular,d050ac485db1e5174f03a73f9656de90f1cb3806cd754ffb778ea1d16c2a72f0
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,2,1,0.10205496,1613917975,Regular,629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e
37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde,-1,0,1,0.10050051,1613917975,Regular,485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be
e0079e7a55cfdc4cbe74bcca217f387936a51ed68af1c9a3e545bfb612b1f7e7,-1,1,1,0.098269,1613914520,Regular,349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172
e0079e7a55cfdc4cbe74bcca217f387936a51ed68af1c9a3e545bfb612b1f7e7,-1,0,1,0.09885968,1613914520,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9,1,30,1,0.10602523,1538274792,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,20,1,0.10484383,1538242925,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,3,1,0.10120413,1538186459,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137,1,15,1,0.10368605,1538121582,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9,1,16,1,0.10165115,1536679201,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,14,1,0.10909929,1536643252,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4,1,23,1,0.10999915,1536602532,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,24,1,0.09907496,1536586575,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b,1,26,1,0.10074027,1536525801,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,10,1,0.1074524,1536445196,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
2cdbf3610fbf65f27f4129d28afa352e4b926b25130dd48e01e6448c519eb7e8,1,10,1,0.10333749,1536245796,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
d050ac485db1e5174f03a73f9656de90f1cb3806cd754ffb778ea1d16c2a72f0,1,7,1,0.09970736,1536198888,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4,1,23,1,0.10965498,1536146266,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7,1,14,1,0.11027646,1536097775,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,12,1,0.09885968,1536063401,Regular,e0079e7a55cfdc4cbe74bcca217f387936a51ed68af1c9a3e545bfb612b1f7e7
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,7,1,0.10848868,1536045780,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,6,1,0.10754616,1535924647,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,8,1,0.10929786,1535854272,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,2,1,0.10495348,1535721533,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,27,1,0.10712102,1535668334,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,24,1,0.10512388,1535626842,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,1,1,0.10967497,1535571884,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26,1,15,1,0.10739335,1535527407,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8,1,8,1,0.10470582,1535514826,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e,1,13,1,0.10196784,1535459288,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990,1,19,1,0.10297174,1535431726,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172,1,17,1,0.098269,1535356878,Regular,e0079e7a55cfdc4cbe74bcca217f387936a51ed68af1c9a3e545bfb612b1f7e7
fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9,1,16,1,0.09996704,1535330056,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6,1,27,1,0.0991666,1535294413,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e,1,20,1,0.10608736,1535254595,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e,1,17,1,0.10542375,1535214564,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4,1,1,1,0.10422966,1535148263,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34,1,5,1,0.10276765,1535102179,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4,1,22,1,0.10445322,1535052014,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae,1,0,1,0.09948116,1535011583,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
a7a06bbcbce816b2764359b8bc2b794d2235dfd347ba505be0f43025eb8a4b19,1,10,1,0.09963287,1534981591,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b,1,15,1,0.09991894,1534959067,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587,1,3,1,0.10294421,1534936995,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060,1,11,1,0.10394074,1534880279,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de,1,17,1,0.09926218,1534848065,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96,1,5,1,0.10071253,1534799506,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4,1,15,1,0.09936182,1534756677,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff,1,12,1,0.10409845,1534729046,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e,1,21,1,0.10205496,1534683245,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be,1,2,1,0.10050051,1534631308,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,32,1,0.09860667,1534597044,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,27,1,0.09900819,1534575796,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4,1,7,1,0.10199474,1534537628,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,34,1,0.10321286,1534504734,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd,1,12,1,0.09994882,1534462634,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,23,1,0.10128898,1534423494,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,32,1,0.11040783,1534384554,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,26,1,0.10179953,1534338175,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b,1,19,1,0.10298287,1534317316,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4,1,15,1,0.10282953,1534280541,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde,1,14,1,0.09981601,1534241974,Regular,37bae3be8d5ea1170a7c1f34fe9abd5b22f22edc90e6bf3aea2504e09e621cde
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,42,1,0.10209552,1534220968,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,0,1,0.09815999,1534220968,Regular,20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,1,1,0.09871774,1534220968,Regular,3622c34841a121bea242857f38d7ac8fbcb2c7799af5ad9f6aa26f4cbfd6e631
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,2,1,0.09912878,1534220968,Regular,cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,3,1,0.09959443,1534220968,Regular,68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,4,1,0.10002655,1534220968,Regular,1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,5,1,0.10002672,1534220968,Regular,50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,6,1,0.10016511,1534220968,Regular,23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,7,1,0.10050987,1534220968,Regular,90cdc1e8498ca3a2054482f46a0c7c9a5a0cd7a7bfb51bb3f3d4642b87f48d81
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,8,1,0.10058488,1534220968,Regular,7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,9,1,0.10092931,1534220968,Regular,51d24106e1b30103f546f93150954d858e9d5c67cca83f4bd30b24b744f8a56f
dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f,-1,10,1,0.10168838,1534220968,Regular,83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379
