tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b61a858912b70985a4799fb2db4ba9bab78a1dfc6179c1f7c1097ec4947fe0f8,-1,0,1,0.13202344,1536238713,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,209,1,0.13202344,1536203234,Regular,b61a858912b70985a4799fb2db4ba9bab78a1dfc6179c1f7c1097ec4947fe0f8
b6e19d258fdbf49ac0776b98520a1133eb862277b99a7a22945fa113581fdf75,-1,0,1,0.16224599,1536062700,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,10,1,0.16224599,1536029434,Regular,b6e19d258fdbf49ac0776b98520a1133eb862277b99a7a22945fa113581fdf75
57370e4c36f5b1077782a22e18d885461cc48d485fcf0f336e0760a053fd8543,-1,1,1,0.13195534,1535900371,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,145,1,0.13195534,1535857535,Regular,57370e4c36f5b1077782a22e18d885461cc48d485fcf0f336e0760a053fd8543
ff4c8c1c829fa9f4c348504cc3e6bdd95abaa45245ecb828bc2286c5c9b666f0,-1,1,1,0.14629787,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,294,1,0.14629787,1535683811,Regular,ff4c8c1c829fa9f4c348504cc3e6bdd95abaa45245ecb828bc2286c5c9b666f0
d3c2e2e718cd15f239da393e458fc1146208d8d5be95dec66c2da19950e41a47,-1,0,1,0.12026408,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,260,1,0.12026408,1535511189,Regular,d3c2e2e718cd15f239da393e458fc1146208d8d5be95dec66c2da19950e41a47
3b2751e44b431eaa22e7c3d1b7316c5c0474e8753c2c2e8ae23580a8c0af0c4e,-1,0,1,0.11867141,1535345514,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,410,1,0.11867141,1535338209,Regular,3b2751e44b431eaa22e7c3d1b7316c5c0474e8753c2c2e8ae23580a8c0af0c4e
026fcfced3453a58611bf3e7508fb4bd4d9ec953d814eb6115bcd3ac617db40a,-1,1,1,0.15210697,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,285,1,0.15210697,1535165799,Regular,026fcfced3453a58611bf3e7508fb4bd4d9ec953d814eb6115bcd3ac617db40a
2d6703853b526cd42e155cd88f48bcf4095182e0e8401f8de2768516db3c2f7b,-1,0,1,0.15698896,1534997425,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,178,1,0.15698896,1534992610,Regular,2d6703853b526cd42e155cd88f48bcf4095182e0e8401f8de2768516db3c2f7b
832a751b03b88068017272620f3f9b44835803e68f5d073ae88df1038c52be97,-1,1,1,0.16280021,1534826272,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,446,1,0.16280021,1534819813,Regular,832a751b03b88068017272620f3f9b44835803e68f5d073ae88df1038c52be97
c57acd897451b2b2e7c7965178d8f6ba7b02cfa1e9443372add58dd24881d3c3,-1,0,1,0.1534873,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,38,1,0.1534873,1534647009,Regular,c57acd897451b2b2e7c7965178d8f6ba7b02cfa1e9443372add58dd24881d3c3
f3e09c267f2db40f1052213e7b4ec73dd7cd4f05d1e1418e5f0730a4772ecf08,-1,1,1,0.19292926,1534478866,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,69,1,0.19292926,1534474478,Regular,f3e09c267f2db40f1052213e7b4ec73dd7cd4f05d1e1418e5f0730a4772ecf08
5357ea599e95e64d54604eb76182a267be3b401c73980c6957a77708e17a5279,-1,1,1,0.18277505,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,391,1,0.18277505,1534309788,Regular,5357ea599e95e64d54604eb76182a267be3b401c73980c6957a77708e17a5279
0ae68d2022dc11006890b65db6b7f3d4c418ef72c06b2927f1ec04715c3616cd,-1,0,1,0.14890671,1534131232,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,158,1,0.14890671,1534126539,Regular,0ae68d2022dc11006890b65db6b7f3d4c418ef72c06b2927f1ec04715c3616cd
47790cc78489a11321c380111da05af4ebbc5452895b30f35679d95694ec29bb,-1,1,1,0.13785773,1533959425,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,121,1,0.13785773,1533953711,Regular,47790cc78489a11321c380111da05af4ebbc5452895b30f35679d95694ec29bb
ac0b22def0a45c6453cfdab411b53b03d247e78e087fc1378926d79191d462d3,-1,1,1,0.18079775,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,83,1,0.18079775,1533780973,Regular,ac0b22def0a45c6453cfdab411b53b03d247e78e087fc1378926d79191d462d3
6de9d7ad74954e7d959ae0ce409d44bb269c56e6f0344fe209a569f58e48c813,-1,1,1,0.13328,1533609686,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,383,1,0.13328,1533608203,Regular,6de9d7ad74954e7d959ae0ce409d44bb269c56e6f0344fe209a569f58e48c813
b660d21608ac719fb92af285a320808d9744172318a71662d9443e687a8a1fb1,-1,0,1,0.12813756,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,476,1,0.12813756,1533349292,Regular,b660d21608ac719fb92af285a320808d9744172318a71662d9443e687a8a1fb1
f3cacaa503481cf0889b394748d77c9f1c629232dd2b1060dc93bb7e407591d8,-1,1,1,0.13473144,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,177,1,0.13473144,1533176211,Regular,f3cacaa503481cf0889b394748d77c9f1c629232dd2b1060dc93bb7e407591d8
6f5146fd7da876006c62452eb005188886d73e513819a02e381625057f2cf010,-1,0,1,0.12199813,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,127,1,0.12199813,1533003421,Regular,6f5146fd7da876006c62452eb005188886d73e513819a02e381625057f2cf010
4e0dd373386b7f7b9b79e251a1d72dee68b5127ec8f2aacf2febc4e2bf28acb9,-1,1,1,0.11583453,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,85,1,0.11583453,1532917163,Regular,4e0dd373386b7f7b9b79e251a1d72dee68b5127ec8f2aacf2febc4e2bf28acb9
88806dcf80298df66a0fce9c4f92ed341c67a3819a880484a606e0f46eb9271b,-1,0,1,0.12002594,1532832603,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,534,1,0.12002594,1532830675,Regular,88806dcf80298df66a0fce9c4f92ed341c67a3819a880484a606e0f46eb9271b
fca672f7c443ea24216c4fbb84fcf26d3363ed296ef9291be62f684f61863d3e,-1,1,1,0.13384812,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,136,1,0.13384812,1532745008,Regular,fca672f7c443ea24216c4fbb84fcf26d3363ed296ef9291be62f684f61863d3e
7946a82f1f29c31456321f3061e64b0f8cc7391313d3090250277d30df826422,-1,1,1,0.13984429,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,345,1,0.13984429,1532658107,Regular,7946a82f1f29c31456321f3061e64b0f8cc7391313d3090250277d30df826422
c4e94842f07b66bbbd178727dd2dd3d9d07d7adbc7816e1b23969f097de65cbd,-1,1,1,0.12399252,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,479,1,0.12399252,1532571689,Regular,c4e94842f07b66bbbd178727dd2dd3d9d07d7adbc7816e1b23969f097de65cbd
3e717256751fffc9e05d45f573924561e66f79d5ff8d7edb973be57511d261e6,-1,0,1,0.1220474,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,522,1,0.1220474,1532484972,Regular,3e717256751fffc9e05d45f573924561e66f79d5ff8d7edb973be57511d261e6
b0f4e2d0db6de42d7db01d8395911bdd199f4fe50a8971b20bfa85893667b2f2,-1,0,1,0.13348337,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f477f56fcddce5ba46b82ce9b818533b04a1310674d32069a128037072050d1a,-1,0,1,0.13109809,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
aa702ba5865b0791c89058f3a5a9bcf270b5e45664a748570ce701690fa2839f,-1,0,1,0.11502289,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,618,1,0.13348337,1532398754,Regular,b0f4e2d0db6de42d7db01d8395911bdd199f4fe50a8971b20bfa85893667b2f2
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,556,1,0.13109809,1532312111,Regular,f477f56fcddce5ba46b82ce9b818533b04a1310674d32069a128037072050d1a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,366,1,0.11502289,1532225984,Regular,aa702ba5865b0791c89058f3a5a9bcf270b5e45664a748570ce701690fa2839f
520919732cc9c1dd56925c9c0d6a0cbabd24f0f56c0fed7190e10ca5de4b3d2b,-1,1,1,0.12450907,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,200,1,0.12450907,1532139393,Regular,520919732cc9c1dd56925c9c0d6a0cbabd24f0f56c0fed7190e10ca5de4b3d2b
09183a3edb4ac562af043a5c8266bbea9a659523b44a9b47bd0715c9393d6251,-1,1,1,0.13731171,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,547,1,0.13731171,1532052930,Regular,09183a3edb4ac562af043a5c8266bbea9a659523b44a9b47bd0715c9393d6251
67d11a8d473a19373df7d87a84a4eb7d5bb8f1d5b5ef80ab639e441dae8826a4,-1,1,1,0.12238701,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,156,1,0.12238701,1531966552,Regular,67d11a8d473a19373df7d87a84a4eb7d5bb8f1d5b5ef80ab639e441dae8826a4
67206ff5b7bf1afea22b117089125ad2acaa81f0030d49caebdefc15e0d0a4e9,-1,1,1,0.14676493,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,306,1,0.14676493,1531880548,Regular,67206ff5b7bf1afea22b117089125ad2acaa81f0030d49caebdefc15e0d0a4e9
5f3b78474c5f63f593da4304b76ddb7d4b084f56d4cee12731e94bb252415ac9,-1,1,1,0.12679993,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,311,1,0.12679993,1531793756,Regular,5f3b78474c5f63f593da4304b76ddb7d4b084f56d4cee12731e94bb252415ac9
f9d809e3aeaf93fae251f29ac7a4d3a2564ea8131780eedab42d17700284bcac,-1,0,1,0.12813458,1531709406,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,526,1,0.12813458,1531707325,Regular,f9d809e3aeaf93fae251f29ac7a4d3a2564ea8131780eedab42d17700284bcac
14b01442a573349de280e7cf4f1df6344ce58ad20c80aeb3645656675b454b27,-1,0,1,0.13872819,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,339,1,0.13872819,1531622459,Regular,14b01442a573349de280e7cf4f1df6344ce58ad20c80aeb3645656675b454b27
599877a413f86c557fc4e34c021bcd9579e614880f7e02fc6f53a1dc591aeebd,-1,1,1,0.15020324,1531536157,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,415,1,0.15020324,1531534516,Regular,599877a413f86c557fc4e34c021bcd9579e614880f7e02fc6f53a1dc591aeebd
8004c7410b53a813fd457919d2ef39f750fa07890a0504cc417db77140716d5d,-1,0,1,0.15301725,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,559,1,0.15301725,1531448685,Regular,8004c7410b53a813fd457919d2ef39f750fa07890a0504cc417db77140716d5d
595fac1b5a0ff20fe1b430d112ea4a2359939ccb2bf5728112b76f79e201a64c,-1,0,1,0.15131536,1531362514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,78,1,0.15131536,1531361858,Regular,595fac1b5a0ff20fe1b430d112ea4a2359939ccb2bf5728112b76f79e201a64c
19ce4a6ded092723f708bac4eeb4686839a3379544ac9ff2282b4fce5b4bcd8b,-1,1,1,0.15910842,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,450,1,0.15910842,1531275660,Regular,19ce4a6ded092723f708bac4eeb4686839a3379544ac9ff2282b4fce5b4bcd8b
c4b34ba20e2192cb9e09332d850f9d16db58b8ed5f73f9c979267afe82cac046,-1,1,1,0.1602025,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,420,1,0.1602025,1531189396,Regular,c4b34ba20e2192cb9e09332d850f9d16db58b8ed5f73f9c979267afe82cac046
8400070825b1c6443772aed82e38a3537c2045564f5592a85c657dcda417eaef,-1,0,1,0.21415906,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,67,1,0.21415906,1531103065,Regular,8400070825b1c6443772aed82e38a3537c2045564f5592a85c657dcda417eaef
536446f0a8cb7eef9f7cbb371178dbf0cd9891a776dd9f58ec34c791db5bb0f8,-1,1,1,0.12232094,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,403,1,0.12232094,1531016368,Regular,536446f0a8cb7eef9f7cbb371178dbf0cd9891a776dd9f58ec34c791db5bb0f8
