tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71265a9da5d4e4f3318d4794f724cb2de4a1a434dbe9f15b529cc4c27d75e9b0,-1,0,1,0.11262231,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,819,1,0.11262231,1538535851,Regular,71265a9da5d4e4f3318d4794f724cb2de4a1a434dbe9f15b529cc4c27d75e9b0
7fabd4c1b6163b8dddb106fb8c986b6a39879e15fe93899a2e310ab711e5e8a0,-1,1,1,0.11345622,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,75,1,0.11345622,1538448708,Regular,7fabd4c1b6163b8dddb106fb8c986b6a39879e15fe93899a2e310ab711e5e8a0
0a5e148a800904719ae0e6212391fad3b6d86ad3599544341ef01a1c3bdc1066,-1,1,1,0.18796145,1538399174,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,0,1,0.18796145,1538362491,Regular,0a5e148a800904719ae0e6212391fad3b6d86ad3599544341ef01a1c3bdc1066
ceafef0a1df69ee34f0f7ef83262b2c5ce6ec06f587e02f9656060c25610f610,-1,1,1,0.10485772,1538227882,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,259,1,0.10485772,1538189860,Regular,ceafef0a1df69ee34f0f7ef83262b2c5ce6ec06f587e02f9656060c25610f610
8d588f1ed1506fd0d9fd5f068e2aa25136eaa7cf11089a01f41dcb073ae8170d,-1,1,1,0.1019648,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,836,1,0.1019648,1538103406,Regular,8d588f1ed1506fd0d9fd5f068e2aa25136eaa7cf11089a01f41dcb073ae8170d
f97168ed379847b38c50faa4295e73e709a56eb2ed0100d9bca2fd435ed8f6d2,-1,0,1,0.11002831,1538054928,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,146,1,0.11002831,1538017645,Regular,f97168ed379847b38c50faa4295e73e709a56eb2ed0100d9bca2fd435ed8f6d2
b101d1fa2bb12ce20e4ff52d61a127727395ee96fd567579b227176831b2fec8,-1,0,1,0.11603058,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,392,1,0.11603058,1537930277,Regular,b101d1fa2bb12ce20e4ff52d61a127727395ee96fd567579b227176831b2fec8
5bcb201181fc3d51ffc7b7b2738e372127f1530cc9405ff5ada593ca1d2a550d,-1,0,1,0.11709449,1537885414,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,109,1,0.11709449,1537844616,Regular,5bcb201181fc3d51ffc7b7b2738e372127f1530cc9405ff5ada593ca1d2a550d
fad2dd575d8aa132cf8348c3d96d49dc4c863f7a12feb7d48b77ed692525db76,-1,0,1,0.12136305,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,127,1,0.12136305,1537757601,Regular,fad2dd575d8aa132cf8348c3d96d49dc4c863f7a12feb7d48b77ed692525db76
93654a31f0e83b8706b11480be0defeedd622ef5e489a9b1802928fcbf92dd2a,-1,0,1,0.12464347,1537707422,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,315,1,0.12464347,1537671435,Regular,93654a31f0e83b8706b11480be0defeedd622ef5e489a9b1802928fcbf92dd2a
1c7086cf43232194e66d2e7acfc5f155e97447ea6e3a423292c19898f9b94702,-1,0,1,0.11857427,1537623862,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,210,1,0.11857427,1537584805,Regular,1c7086cf43232194e66d2e7acfc5f155e97447ea6e3a423292c19898f9b94702
642fc492932bbe3b422d23fded367cfe05f04272e710e91f58d74eafd4dc93cb,-1,0,1,0.12154691,1537532132,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,177,1,0.12154691,1537498361,Regular,642fc492932bbe3b422d23fded367cfe05f04272e710e91f58d74eafd4dc93cb
58b03023d9c215e909653504d67b0d4436e9b82874911a33606d80d364e1ea81,-1,0,1,0.11777912,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,270,1,0.11777912,1537411813,Regular,58b03023d9c215e909653504d67b0d4436e9b82874911a33606d80d364e1ea81
890a5efffb02cdb77b0db4f3a3254dd029820379c8bb14771131f8f179286b8d,-1,1,1,0.10918511,1537364381,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,396,1,0.10918511,1537325430,Regular,890a5efffb02cdb77b0db4f3a3254dd029820379c8bb14771131f8f179286b8d
0355ddb864d2e18a7f5241ab5642d06569bb8961e67a8b7a0ba2b1db5e337600,-1,1,1,0.11213131,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,264,1,0.11213131,1537239024,Regular,0355ddb864d2e18a7f5241ab5642d06569bb8961e67a8b7a0ba2b1db5e337600
13a2709c9edba5ef43ec4f68720e0a926ea9c3f4fa03b872904d84f4c08a425b,-1,1,1,0.1152075,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,605,1,0.1152075,1537152609,Regular,13a2709c9edba5ef43ec4f68720e0a926ea9c3f4fa03b872904d84f4c08a425b
9a67ee627040fe816314a6a0c7627c29401010162c10140cdfc7080ba69468f5,-1,1,1,0.10998438,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,139,1,0.10998438,1537066458,Regular,9a67ee627040fe816314a6a0c7627c29401010162c10140cdfc7080ba69468f5
0f4f74a87a161e0347cc48ee6914879eeb259cf34d3a61f90692ae9b609ea6b6,-1,0,1,0.10860576,1537022308,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,797,1,0.10860576,1536980413,Regular,0f4f74a87a161e0347cc48ee6914879eeb259cf34d3a61f90692ae9b609ea6b6
fc8e73a83643f69126f48c93714dd8fa718db45461b5ae7540a33c4102d7e294,-1,1,1,0.1102425,1536928882,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,310,1,0.1102425,1536894173,Regular,fc8e73a83643f69126f48c93714dd8fa718db45461b5ae7540a33c4102d7e294
ab6432be219664851794864ee2e4835cd2286eeafcc0c2cd1c86a491cb305fd3,-1,0,1,0.11391371,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,906,1,0.11391371,1536807675,Regular,ab6432be219664851794864ee2e4835cd2286eeafcc0c2cd1c86a491cb305fd3
e161fd19d7d3de662a070e928585e953b94c02b0c619284984bcbcc7a92d1356,-1,0,1,0.120892,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,240,1,0.120892,1536728363,Regular,e161fd19d7d3de662a070e928585e953b94c02b0c619284984bcbcc7a92d1356
a4499a025d9e336bf0a7f5b0c7b9ec7f58f9846308e7561da925333b86f1729c,-1,1,1,0.11856406,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,218,1,0.11856406,1536634412,Regular,a4499a025d9e336bf0a7f5b0c7b9ec7f58f9846308e7561da925333b86f1729c
1eda485d7356c4aabc98ced18f94350e2145923dcc2cb5415f8d5b6221ddfd48,-1,1,1,0.11399329,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,266,1,0.11399329,1536548525,Regular,1eda485d7356c4aabc98ced18f94350e2145923dcc2cb5415f8d5b6221ddfd48
6ec224f7de8531496be81d895e27d85a3a86c107ced6f402daa7bfa0a2cfaba3,-1,0,1,0.17239026,1536496765,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,450,1,0.17239026,1536462174,Regular,6ec224f7de8531496be81d895e27d85a3a86c107ced6f402daa7bfa0a2cfaba3
3b0177a2e7636b36a37540be1ffee20bcfa61d6f5956c9e80779163be7987292,-1,1,1,0.13753691,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,188,1,0.13753691,1536288609,Regular,3b0177a2e7636b36a37540be1ffee20bcfa61d6f5956c9e80779163be7987292
57daae8a71e72f08516033f9864d60b1d0ac777c3575b353a34b91907191a83b,-1,1,1,0.12851838,1536238321,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,121,1,0.12851838,1536203234,Regular,57daae8a71e72f08516033f9864d60b1d0ac777c3575b353a34b91907191a83b
7b786719c01eb3bec07db966614f4b320418fc38ab3ec20516cbe98eddbfb92e,-1,0,1,0.13719058,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,84,1,0.13719058,1536117400,Regular,7b786719c01eb3bec07db966614f4b320418fc38ab3ec20516cbe98eddbfb92e
bd0df69436271ec373ca0ca86d3da5d3d01c645a5c757495d39435494eabc32e,-1,0,1,0.13942104,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,57,1,0.13942104,1536029434,Regular,bd0df69436271ec373ca0ca86d3da5d3d01c645a5c757495d39435494eabc32e
27f245d816607babb6361f88e377954904fbebcf1cdd9eff03e6b21f770c042f,-1,1,1,0.13790075,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,283,1,0.13790075,1535943016,Regular,27f245d816607babb6361f88e377954904fbebcf1cdd9eff03e6b21f770c042f
f0ab86674d82a813ba17c0439a63118585eb52330bfe2250f075f58f684c0ee7,-1,0,1,0.12731251,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,1,1,0.12731251,1535857535,Regular,f0ab86674d82a813ba17c0439a63118585eb52330bfe2250f075f58f684c0ee7
89c5c3554b8ad377e5627b7a5a8ba78e74bea096662c1b25f1ece598f8ac486a,-1,0,1,0.1287982,1535814258,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,382,1,0.1287982,1535770882,Regular,89c5c3554b8ad377e5627b7a5a8ba78e74bea096662c1b25f1ece598f8ac486a
9b16a74d54802a87ea92c8e2254bc8f4a61817db582fa722e635874a01e77a89,-1,0,1,0.13632495,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,431,1,0.13632495,1535683811,Regular,9b16a74d54802a87ea92c8e2254bc8f4a61817db582fa722e635874a01e77a89
6a3705dfe9cbfdb1f8f04d145346845b4f0aa86426fb2319ed79e2da25fa7695,-1,0,1,0.13654737,1535635375,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,533,1,0.13654737,1535597636,Regular,6a3705dfe9cbfdb1f8f04d145346845b4f0aa86426fb2319ed79e2da25fa7695
aeec2014b1c31b7974f4cf441e1b3e7afb180fda2879929d65066f853ef31c9d,-1,1,1,0.13919631,1535543362,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,7,1,0.13919631,1535511189,Regular,aeec2014b1c31b7974f4cf441e1b3e7afb180fda2879929d65066f853ef31c9d
6b6237b209a3dfc35339eae607bd7f77a391a918c083a0e78529ed9564c39ffd,-1,1,1,0.14538614,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,58,1,0.14538614,1535424733,Regular,6b6237b209a3dfc35339eae607bd7f77a391a918c083a0e78529ed9564c39ffd
ee3c49e227c00f73d783c62c78429999c1886de0f3464078bab39e348f07655e,-1,1,1,0.14912488,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,382,1,0.14912488,1535338209,Regular,ee3c49e227c00f73d783c62c78429999c1886de0f3464078bab39e348f07655e
6561df741f70c136debba8e179fd61d1dc70cf1f47b3c6540b4ca931897296a1,-1,1,1,0.13909218,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,119,1,0.13909218,1535251952,Regular,6561df741f70c136debba8e179fd61d1dc70cf1f47b3c6540b4ca931897296a1
ea4713ff81277ddc2205b95d4037f4104e8887ea7118e448cb8bfd5101130760,-1,1,1,0.13597854,1535171213,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,379,1,0.13597854,1535165799,Regular,ea4713ff81277ddc2205b95d4037f4104e8887ea7118e448cb8bfd5101130760
7d7f23b197f5b6ad1283280ca6e77bd14871279a4fb80e07b65bfd91f17c2ade,-1,0,1,0.15244092,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,39,1,0.15244092,1535079015,Regular,7d7f23b197f5b6ad1283280ca6e77bd14871279a4fb80e07b65bfd91f17c2ade
f03b765032abba7847a33ddddf52cfe71588c481b9ad86ec0543d18daf220c2b,-1,0,1,0.15702544,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
