tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,147,1,0.80335219,1529556881,Regular,d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3
5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125,-1,6,1,0.83282343,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,275,1,0.83282343,1529461067,Regular,5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125
90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457,-1,11,1,0.59782258,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,399,1,0.59782258,1529374776,Regular,90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457
aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9,-1,2,1,0.20567255,1529289028,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,14,1,0.20567255,1529284311,Regular,aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,-1,4,1,0.20991879,1529263760,Regular,f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112
f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112,1,22,1,0.20991879,1529251944,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
c8a100f24cdeff28a5cd5c287d9260d0723cd234371b3c3304ce378e33a8fdee,-1,16,1,0.22375241,1529224158,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6,1,24,1,0.22375241,1529223128,Regular,c8a100f24cdeff28a5cd5c287d9260d0723cd234371b3c3304ce378e33a8fdee
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,28,1,0.20485553,1529203514,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,7,1,0.20485553,1529189403,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f,-1,6,1,0.21707454,1529135950,Regular,591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,6,1,0.21707454,1529124735,Regular,5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,27,1,0.20617812,1529116204,Regular,0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,31,1,0.20617812,1529089763,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b,-1,0,1,0.22498128,1529051405,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,1,1,0.22498128,1529032824,Regular,844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,31,1,0.2138645,1529029803,Regular,809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465
809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465,1,13,1,0.2138645,1528995473,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
ba1410277c2908c874b7623730b818cc4127beacc40674a8183dce395a6daf6d,-1,13,1,0.20027313,1528963433,Regular,dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc
dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc,1,24,1,0.20027313,1528956214,Regular,ba1410277c2908c874b7623730b818cc4127beacc40674a8183dce395a6daf6d
14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15,-1,19,1,0.21951277,1528930215,Regular,38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede
14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15,-1,1,1,0.21443017,1528930215,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,13,1,0.21443017,1528927450,Regular,14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15
38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede,1,9,1,0.21951277,1528897918,Regular,14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15
bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8,-1,11,1,0.20335758,1528887554,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad,1,7,1,0.20335758,1528868853,Regular,bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,35,1,0.2184197,1528862334,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,28,1,0.2184197,1528844024,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd,-1,14,1,0.22132507,1528817372,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,13,1,0.22132507,1528815933,Regular,428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd
555e8ee1b7000ac59feffa37338ca6de03dab063ce62cf66e00a77008f170931,-1,6,1,0.23543717,1528794265,Regular,f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,6,1,0.23543717,1528789891,Regular,555e8ee1b7000ac59feffa37338ca6de03dab063ce62cf66e00a77008f170931
bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d,-1,5,1,0.23572402,1528774426,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d,-1,2,1,0.22886766,1528774426,Regular,6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,6,1,0.23572402,1528764681,Regular,bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d
6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14,1,13,1,0.22886766,1528739477,Regular,bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,1,1,0.23278039,1528736784,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,5,1,0.20020071,1528736784,Regular,bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,15,1,0.23278039,1528714354,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823,1,11,1,0.20020071,1528689313,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,20,1,0.22830102,1528675107,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,4,1,0.22774256,1528675107,Regular,c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,39,1,0.25493831,1528675107,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa,1,8,1,0.22830102,1528667460,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd,1,22,1,0.25493831,1528642525,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a,1,24,1,0.22774256,1528614008,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a,-1,16,1,0.23238909,1528594183,Regular,80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899
674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28,-1,3,1,0.20329377,1528588866,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899,1,18,1,0.23238909,1528588866,Regular,5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,21,1,0.20329377,1528564092,Regular,674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28
794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c,-1,0,1,0.20468815,1528562463,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,8,1,0.20468815,1528541899,Regular,794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c
2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c,-1,7,1,0.20037463,1528536614,Regular,92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288
92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288,1,2,1,0.20037463,1528520618,Regular,2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,41,1,0.20287028,1528519617,Regular,9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,20,1,0.21079106,1528519617,Regular,96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90
96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90,1,1,1,0.21079106,1528499072,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,10,1,0.20287028,1528477462,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
e75150486776b1717c73b48caefac4b6cd9a02e98bd2666133239d9dbe2d4620,-1,2,1,0.23809866,1528464499,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,27,1,0.23809866,1528455658,Regular,e75150486776b1717c73b48caefac4b6cd9a02e98bd2666133239d9dbe2d4620
de898f2b8829c3244f6447919923b29b0ef1ad805f1cbe04de1198b9ff326246,-1,1,1,0.20854514,1528434403,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,6,1,0.20854514,1528434154,Regular,de898f2b8829c3244f6447919923b29b0ef1ad805f1cbe04de1198b9ff326246
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,7,1,0.20798028,1528423625,Regular,18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,19,1,0.22314632,1528423625,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a,1,24,1,0.20798028,1528415862,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,27,1,0.22314632,1528397953,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
5eac9f9aa84338980966dc0d7f1c123587d4f80c0cf2019eb1d18f12a3d6ee7f,-1,0,1,0.20964709,1528379557,Regular,06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f
06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f,1,8,1,0.20964709,1528378091,Regular,5eac9f9aa84338980966dc0d7f1c123587d4f80c0cf2019eb1d18f12a3d6ee7f
0ec34143395229d955afe20808b0961f722b93c651b89acc15f57894ae670c58,-1,1,1,0.21872613,1528365152,Regular,c1e9d1aed4b468a6d13e5f30ee4b0340708282312691a39a1cf719da68de674c
c1e9d1aed4b468a6d13e5f30ee4b0340708282312691a39a1cf719da68de674c,1,6,1,0.21872613,1528359982,Regular,0ec34143395229d955afe20808b0961f722b93c651b89acc15f57894ae670c58
28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e,-1,23,1,0.22122202,1528341933,Regular,7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2
7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2,1,27,1,0.22122202,1528340010,Regular,28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,29,1,0.20150873,1528328137,Regular,43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,6,1,0.22036155,1528328137,Regular,c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,19,1,0.20715278,1528328137,Regular,1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca
c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834,1,11,1,0.22036155,1528320199,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca,1,4,1,0.20715278,1528300821,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee,1,11,1,0.20150873,1528282380,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6,-1,8,1,0.20940577,1528271470,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba,1,9,1,0.20940577,1528264964,Regular,1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6
452b21635f1d618678da15f026a2aca351d27d885bca0f9825fc0d84054cf099,-1,3,1,0.20395456,1528249966,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,6,1,0.20395456,1528246665,Regular,452b21635f1d618678da15f026a2aca351d27d885bca0f9825fc0d84054cf099
8557c42231242cc34b3e91b12dc12f171292359a357fa2b8e76d3d04f66f49b2,-1,6,1,0.20756103,1528243564,Regular,c45ee6d2255a33bff1315bf71143c6e09be009d252334a86205dc7ed8d946eae
c45ee6d2255a33bff1315bf71143c6e09be009d252334a86205dc7ed8d946eae,1,7,1,0.20756103,1528228908,Regular,8557c42231242cc34b3e91b12dc12f171292359a357fa2b8e76d3d04f66f49b2
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,-1,25,1,0.20024008,1528219978,Regular,8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4
