tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,585,1,0.32882632,1532312111,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,238,1,0.29734624,1532225984,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,148,1,0.31771618,1532139393,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,600,1,0.33083512,1532052930,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,358,1,0.3094125,1531966552,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,489,1,0.33442063,1531880548,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,552,1,0.32153057,1531793756,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,383,1,0.31598356,1531707325,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,583,1,0.33809604,1531622459,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,203,1,0.36098966,1531534516,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,155,1,0.37002659,1531448685,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,525,1,0.35725245,1531361858,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,43,1,0.36646492,1531275660,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,199,1,0.36157446,1531189396,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,97,1,0.34371271,1531103065,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,537,1,0.36289941,1531016368,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,77,1,0.36849862,1530930041,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,242,1,0.36659797,1530856082,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,83,1,0.39090375,1530756954,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,279,1,0.40487142,1530670592,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,527,1,0.41745625,1530584180,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,428,1,0.40371114,1530498439,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,176,1,0.36554983,1530411455,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,35,1,0.40187049,1530325304,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,339,1,0.3873408,1530238961,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,240,1,0.45797844,1530152134,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,429,1,0.30352325,1530066006,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,25,1,0.20104263,1529985106,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,218,1,0.466158,1529893460,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,489,1,0.47169804,1529807126,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,424,1,0.53581713,1529720430,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,62,1,0.52403442,1529637919,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,176,1,0.52504511,1529556881,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,126,1,0.53916161,1529461067,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,890,1,0.49208415,1529374776,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,925,1,0.54084118,1529288263,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,118,1,0.59943561,1529201765,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,624,1,0.57137363,1529115308,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,642,1,0.57285896,1529029078,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,307,1,0.59048128,1528946322,Regular,8231c4b8bfdc4ebf49dad5a1ce70088fbe925acc9340a9005ce3fe511f539be9
