tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,316,1,0.34133494,1532312111,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,591,1,0.3178224,1532225984,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,342,1,0.33227174,1532139393,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,55,1,0.33879844,1532052930,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,182,1,0.31955796,1531966552,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,133,1,0.34723622,1531880548,Regular,0d5e2dceddca288f06c8672c5f141e66d615653ed14467b7f9dc18e9aea8ae0b
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,8,1,0.36936126,1531808270,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,0,1,0.39181875,1531808270,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,1,1,0.32080826,1531808270,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,2,1,0.36996747,1531808270,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,3,1,0.36194739,1531808270,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,4,1,0.38396821,1531808270,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,6,1,0.39097512,1531808270,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,7,1,0.37632945,1531808270,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,9,1,0.38944864,1531808270,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,10,1,0.41028192,1531808270,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,11,1,0.31252367,1531808270,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,12,1,0.38169816,1531808270,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42,-1,13,1,0.35894047,1531808270,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,524,1,0.32080826,1531793756,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,289,1,0.31252367,1531707325,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,151,1,0.35894047,1531622459,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,302,1,0.36936126,1531534516,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,458,1,0.37632945,1531448685,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,219,1,0.36996747,1531361858,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,86,1,0.39097512,1531275660,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,219,1,0.38944864,1531189396,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,277,1,0.36194739,1531103065,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,618,1,0.39181875,1531016368,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,538,1,0.38169816,1530930041,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,245,1,0.38396821,1530856082,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,549,1,0.41028192,1530756954,Regular,f216c711be731f372f63dab7126bb91224bdf17a9686cd22ef2b7221cf657b42
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,5,1,0.42171016,1530689879,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,4,1,0.48140035,1530689879,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,3,1,0.39109236,1530689879,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,1,1,0.47564608,1530689879,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,0,1,0.47379884,1530689879,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,2,1,0.54917141,1530689879,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,12,1,0.50131434,1530689879,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,11,1,0.47568563,1530689879,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,10,1,0.42943229,1530689879,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,9,1,0.4091722,1530689879,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,8,1,0.05013128,1530689879,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,7,1,0.41853491,1530689879,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b,-1,13,1,0.43639092,1530689879,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,160,1,0.41853491,1530670592,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,113,1,0.43639092,1530584180,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,599,1,0.42171016,1530498439,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,29,1,0.39109236,1530411455,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,540,1,0.42943229,1530325304,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,358,1,0.4091722,1530238961,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,114,1,0.05013128,1530238388,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,131,1,0.47564608,1530152134,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,242,1,0.50131434,1530066006,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,126,1,0.47568563,1529985106,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,420,1,0.47379884,1529893460,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,144,1,0.48140035,1529807126,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,359,1,0.54917141,1529720430,Regular,67a9311020f61890f59ba953367ff8daa8b0a61233f205a97ca44c736b771f4b
9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b,-1,0,1,0.60864071,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b,-1,3,1,0.59327136,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b,-1,4,1,0.56434671,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b,-1,5,1,0.54162901,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b,-1,6,1,0.54321021,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b,-1,7,1,0.50242519,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b,-1,8,1,0.5698206,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b,-1,2,1,0.62926927,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,50,1,0.54321021,1529637919,Regular,9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,438,1,0.54162901,1529556881,Regular,9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,243,1,0.56434671,1529461067,Regular,9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,150,1,0.50242519,1529374776,Regular,9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,45,1,0.5698206,1529288263,Regular,9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,0,1,0.62926927,1529201765,Regular,9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,406,1,0.60864071,1529115308,Regular,9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,636,1,0.59327136,1529029078,Regular,9e426f6fe351ff07278e4294d8ce6d5208839cd62148c1d4b10d38d81ff8355b
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,4,1,0.60586133,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,3,1,0.71987208,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,0,1,0.82923456,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,1,1,0.85544891,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,2,1,0.6658273,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,12,1,0.81623502,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,11,1,0.78055502,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,10,1,0.92013166,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,9,1,0.69290257,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,8,1,0.71312261,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,7,1,1.09224967,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,6,1,0.85158009,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324,-1,5,1,0.84805074,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,415,1,0.60586133,1528946322,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,329,1,0.6658273,1528860612,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,746,1,0.71987208,1528776136,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,668,1,0.69290257,1528686420,Regular,cb030225de953bf4ceea8d3cb8809a45979a6247ffa5da5964245b3a25128324
