tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,33,1,0.16486806,1543330104,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,31,1,0.16191425,1543330104,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,30,1,0.16252454,1543330104,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,27,1,0.16456326,1543330104,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,25,1,0.15351196,1543330104,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,24,1,0.19735206,1543330104,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,23,1,0.14105555,1543330104,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,21,1,0.15006738,1543330104,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,19,1,0.14127354,1543330104,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,18,1,0.15637928,1543330104,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,17,1,0.154094,1543330104,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,15,1,0.17012019,1543330104,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,14,1,0.14467159,1543330104,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,12,1,0.11899763,1543330104,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,10,1,0.16209522,1543330104,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,8,1,0.16947113,1543330104,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,5,1,0.15390827,1543330104,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,4,1,0.14646383,1543330104,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,3,1,0.18210547,1543330104,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,0,1,0.14543912,1543330104,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9,-1,90,1,0.14618611,1543330104,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,586,1,0.14105555,1540962762,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,281,1,0.14688626,1540781647,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,220,1,0.1447631,1540616283,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,261,1,0.16227221,1540436047,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
ef75cfb0fd206dea49d2024742a09d9f261e6b52b6afc1325f552a63b7eed2ad,1,0,1,0.66,1540393227,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,594,1,0.16252454,1540263077,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,204,1,0.15754393,1540090297,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,218,1,0.17012019,1539918582,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,234,1,0.1681725,1539745078,Regular,4aa829dd2feb951264e585b75960daea085e6af2f80e96a696328f01de372c58
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,795,1,0.18471417,1539571996,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,275,1,0.19735206,1539399342,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,735,1,0.16456326,1539226874,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,401,1,0.14127354,1538535851,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,321,1,0.14271517,1538448708,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,56,1,0.11899763,1538362491,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,22,1,0.11720983,1538275809,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,267,1,0.13183454,1538189860,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,855,1,0.12646357,1538103406,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,734,1,0.13984008,1538017645,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,233,1,0.14646383,1537930277,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,220,1,0.14857697,1537844616,Regular,4aa829dd2feb951264e585b75960daea085e6af2f80e96a696328f01de372c58
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,320,1,0.154094,1537757601,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,325,1,0.15654269,1537671435,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,411,1,0.14845985,1537584805,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,25,1,0.15544383,1537498361,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,306,1,0.14837903,1537411813,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,509,1,0.1364572,1537325430,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,53,1,0.14143713,1537239024,Regular,4aa829dd2feb951264e585b75960daea085e6af2f80e96a696328f01de372c58
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,248,1,0.14429753,1537152609,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,373,1,0.1405105,1537066458,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,180,1,0.13664289,1536980413,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,200,1,0.14850972,1536894173,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,391,1,0.14346478,1536807675,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,36,1,0.15328726,1536728363,Regular,4aa829dd2feb951264e585b75960daea085e6af2f80e96a696328f01de372c58
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,195,1,0.15055975,1536634412,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,532,1,0.14618611,1536548525,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,440,1,0.15006738,1536462174,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,180,1,0.152738,1536375020,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,515,1,0.15567361,1536288609,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,404,1,0.14468078,1536203234,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,43,1,0.15390827,1536117400,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,236,1,0.15653442,1536029434,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,308,1,0.15351196,1535943016,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,388,1,0.14543912,1535857535,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,451,1,0.14467159,1535770882,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,148,1,0.14991844,1535683811,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,387,1,0.15292749,1535597636,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,207,1,0.15637928,1535511189,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,357,1,0.16209522,1535424733,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,344,1,0.16486806,1535338209,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,482,1,0.15522643,1535251952,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,399,1,0.15168189,1535165799,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,320,1,0.16947113,1535079015,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,48,1,0.17545838,1534992610,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,203,1,0.1675889,1534906540,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,76,1,0.1666291,1534819813,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,159,1,0.16191425,1534733524,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,350,1,0.18210547,1534647009,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,327,1,0.20949951,1534560709,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,24,1,0.19019682,1534474478,Regular,528de07b18cd9f33e1c0a82797bc4ba47db4c99616afbd1b5b5432f8dbe6ecd9
2dac276d7ff2cb177038f79d7bcaf2bd4180c6b6b73a11a0e8c9ba1fe0d58623,-1,3,1,0.19842541,1534397452,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
