tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3d8f32e380fb7f85a096cc51d424c5090ba878078f0084bd843b29f379f7c7,-1,1,1,0.55965903,1534311258,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
dc3d8f32e380fb7f85a096cc51d424c5090ba878078f0084bd843b29f379f7c7,-1,2,1,0.68863458,1534311258,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
dc3d8f32e380fb7f85a096cc51d424c5090ba878078f0084bd843b29f379f7c7,-1,3,1,0.70015926,1534311258,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,149,1,0.70015926,1534309788,Regular,dc3d8f32e380fb7f85a096cc51d424c5090ba878078f0084bd843b29f379f7c7
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,92,1,0.68863458,1534212947,Regular,dc3d8f32e380fb7f85a096cc51d424c5090ba878078f0084bd843b29f379f7c7
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,326,1,0.55965903,1534126539,Regular,dc3d8f32e380fb7f85a096cc51d424c5090ba878078f0084bd843b29f379f7c7
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,182,1,0.47439875,1534040407,Regular,dc3d8f32e380fb7f85a096cc51d424c5090ba878078f0084bd843b29f379f7c7
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,1,1,0.68357787,1534003958,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,7,1,0.77773247,1534003958,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,6,1,0.76537762,1534003958,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,5,1,0.74936544,1534003958,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,4,1,0.74475982,1534003958,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,3,1,0.73405907,1534003958,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,0,1,0.65255048,1534003958,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,2,1,0.71771888,1534003958,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,16,1,0.75437168,1534003958,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,15,1,0.14750015,1534003958,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,14,1,0.1481221,1534003958,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,13,1,0.87135983,1534003958,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,12,1,0.82250075,1534003958,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,11,1,0.81613681,1534003958,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,10,1,0.80752863,1534003958,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,9,1,0.78326112,1534003958,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5,-1,8,1,0.78128199,1534003958,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
497ec3bed85956a75cfa69ac04e75539ff8fa6bd5a99af3fdf60431e81ae968d,-1,0,1,0.50448713,1534003958,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
497ec3bed85956a75cfa69ac04e75539ff8fa6bd5a99af3fdf60431e81ae968d,-1,1,1,0.5720555,1534003958,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,556,1,0.1481221,1533954304,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,117,1,0.14750015,1533435680,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,120,1,0.75437168,1533349292,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,122,1,0.77773247,1533262847,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,80,1,0.81613681,1533176211,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,439,1,0.87135983,1533089711,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,12,1,0.82250075,1533003421,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,255,1,0.74475982,1532917163,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,53,1,0.50448713,1532830675,Regular,497ec3bed85956a75cfa69ac04e75539ff8fa6bd5a99af3fdf60431e81ae968d
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,473,1,0.78326112,1532745008,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,317,1,0.65255048,1532658107,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,450,1,0.74936544,1532571689,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,214,1,0.68357787,1532484972,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,619,1,0.78128199,1532398754,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,400,1,0.5720555,1532312111,Regular,497ec3bed85956a75cfa69ac04e75539ff8fa6bd5a99af3fdf60431e81ae968d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,290,1,0.71771888,1532225984,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,417,1,0.76537762,1532139393,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,576,1,0.80752863,1532052930,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,201,1,0.73405907,1531966552,Regular,01bda7a4a58393e69a14a6df69b13fe126ba28c0586741e6f5381920dcc0b1c5
d481a032d21f78399d3761e50d9048bc2c18fc2aa2c205fdd01ed8936f731c39,-1,4,1,0.81926044,1531882796,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
d481a032d21f78399d3761e50d9048bc2c18fc2aa2c205fdd01ed8936f731c39,-1,1,1,0.74713475,1531882796,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
d481a032d21f78399d3761e50d9048bc2c18fc2aa2c205fdd01ed8936f731c39,-1,0,1,0.74387703,1531882796,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d481a032d21f78399d3761e50d9048bc2c18fc2aa2c205fdd01ed8936f731c39,-1,3,1,0.86237342,1531882796,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d481a032d21f78399d3761e50d9048bc2c18fc2aa2c205fdd01ed8936f731c39,-1,2,1,0.82116788,1531882796,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,268,1,0.81926044,1531880548,Regular,d481a032d21f78399d3761e50d9048bc2c18fc2aa2c205fdd01ed8936f731c39
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,344,1,0.74713475,1531793756,Regular,d481a032d21f78399d3761e50d9048bc2c18fc2aa2c205fdd01ed8936f731c39
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,119,1,0.74387703,1531707325,Regular,d481a032d21f78399d3761e50d9048bc2c18fc2aa2c205fdd01ed8936f731c39
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,370,1,0.82116788,1531622459,Regular,d481a032d21f78399d3761e50d9048bc2c18fc2aa2c205fdd01ed8936f731c39
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,507,1,0.86237342,1531534516,Regular,d481a032d21f78399d3761e50d9048bc2c18fc2aa2c205fdd01ed8936f731c39
76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2,-1,6,1,0.92024027,1531466716,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2,-1,5,1,0.90522991,1531466716,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2,-1,4,1,0.89634487,1531466716,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2,-1,3,1,0.88389924,1531466716,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2,-1,2,1,0.88211296,1531466716,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2,-1,1,1,0.87023993,1531466716,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2,-1,0,1,0.85000431,1531466716,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,304,1,0.90522991,1531448685,Regular,76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,386,1,0.85000431,1531361858,Regular,76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,155,1,0.89634487,1531275660,Regular,76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,196,1,0.92024027,1531189396,Regular,76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,29,1,0.87023993,1531103065,Regular,76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,337,1,0.88211296,1531016368,Regular,76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,179,1,0.88389924,1530930041,Regular,76ca4d2171a86f3b81ed83b31e21b1c71ea7a79156cb6b3804953244ec00c2a2
01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393,-1,0,1,0.87066909,1530875931,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393,-1,1,1,0.96945597,1530875931,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393,-1,2,1,0.9752914,1530875931,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393,-1,3,1,0.99757113,1530875931,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393,-1,4,1,0.87102851,1530875931,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393,-1,5,1,0.42840481,1530875931,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,14,1,0.87102851,1530856082,Regular,01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,566,1,0.42840481,1530756954,Regular,01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,267,1,0.96945597,1530670592,Regular,01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,271,1,0.99757113,1530584180,Regular,01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,495,1,0.9752914,1530498439,Regular,01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,403,1,0.87066909,1530411455,Regular,01d7dfe2e9ac330faeaf6ea0925094ecc9162e5d78390c9b7eb640ad8e875393
8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf,-1,0,1,0.09978,1530327170,Regular,5258578a616d4721302a8de4b4e8ad1cad9760db8b2513747963df0d7a6422f5
8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf,-1,7,1,0.9547584,1530327170,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf,-1,6,1,0.96646981,1530327170,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf,-1,5,1,1.19251523,1530327170,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf,-1,4,1,1.16543803,1530327170,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf,-1,3,1,1.11796741,1530327170,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf,-1,2,1,0.74791459,1530327170,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf,-1,1,1,0.66744282,1530327170,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,412,1,0.96646981,1530325304,Regular,8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,249,1,0.9547584,1530238961,Regular,8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,177,1,0.66744282,1530152134,Regular,8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,34,1,1.19251523,1530066006,Regular,8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,253,1,1.16543803,1529985106,Regular,8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,60,1,1.11796741,1529893460,Regular,8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf
5258578a616d4721302a8de4b4e8ad1cad9760db8b2513747963df0d7a6422f5,1,0,1,0.09978,1529848535,Regular,8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf
79a3a093b6d6927f2d252749cc92e77dd43694119d892748864cbf7d27cf86e3,-1,0,1,0.15225827,1529844445,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,161,1,0.74791459,1529807126,Regular,8258bec389a972db135ca058332d53e35f76a5e9fe6769e18bc78a55eef792bf
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,273,1,0.15225827,1529556881,Regular,79a3a093b6d6927f2d252749cc92e77dd43694119d892748864cbf7d27cf86e3
d8ec904f2bb863bf013404add556a8ad7bbbe3ef897e25a529a48b15cedb1aff,-1,5,1,0.75760643,1529397551,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d8ec904f2bb863bf013404add556a8ad7bbbe3ef897e25a529a48b15cedb1aff,-1,3,1,0.53800062,1529397551,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d8ec904f2bb863bf013404add556a8ad7bbbe3ef897e25a529a48b15cedb1aff,-1,2,1,0.51387646,1529397551,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d8ec904f2bb863bf013404add556a8ad7bbbe3ef897e25a529a48b15cedb1aff,-1,1,1,0.14346903,1529397551,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d8ec904f2bb863bf013404add556a8ad7bbbe3ef897e25a529a48b15cedb1aff,-1,6,1,0.83661021,1529397551,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d8ec904f2bb863bf013404add556a8ad7bbbe3ef897e25a529a48b15cedb1aff,-1,4,1,0.66420341,1529397551,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
29ecc8dfc26dfbd1bd1a67cc6d02c4b6c2564e36ca4be12312cd7fa5da814210,-1,1,1,0.60442914,1529396395,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
29ecc8dfc26dfbd1bd1a67cc6d02c4b6c2564e36ca4be12312cd7fa5da814210,-1,0,1,0.19160805,1529396395,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
29ecc8dfc26dfbd1bd1a67cc6d02c4b6c2564e36ca4be12312cd7fa5da814210,-1,2,1,0.65477068,1529396395,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,210,1,0.14346903,1529374776,Regular,d8ec904f2bb863bf013404add556a8ad7bbbe3ef897e25a529a48b15cedb1aff
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,212,1,0.53800062,1529288263,Regular,d8ec904f2bb863bf013404add556a8ad7bbbe3ef897e25a529a48b15cedb1aff
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,715,1,0.51387646,1529201765,Regular,d8ec904f2bb863bf013404add556a8ad7bbbe3ef897e25a529a48b15cedb1aff
