tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,4,1,0.1254893,1564968112,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1,-1,3,1,0.1095766,1564968112,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,181,1,0.11036458,1542770949,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,472,1,0.10508627,1542339042,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,133,1,0.11675873,1541820564,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,851,1,0.10554662,1541475419,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,408,1,0.1095766,1540962762,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,734,1,0.14363007,1540003853,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,47,1,0.24043425,1539831015,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,50,1,0.1254893,1539658816,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,644,1,0.10922563,1539053462,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,585,1,0.2232016,1538189860,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,737,1,0.15469105,1538103406,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,373,1,0.16223019,1538017645,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,176,1,0.1259704,1537930277,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,131,1,0.16584437,1537584805,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,74,1,0.11033452,1537411813,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,620,1,0.49528592,1537325430,Regular,90f336630246ef06e8e5f323f019b2384b138e33278b4c8b7a7498d23937f9e1
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,2,1,12.63583267,1537237041,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,1,1,7.25689675,1537237041,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,72,1,51.34344776,1537237041,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,71,1,13.72800493,1537237041,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,70,1,0.12751959,1537237041,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,69,1,11.31621472,1537237041,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,68,1,2.36082131,1537237041,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,67,1,10.2714307,1537237041,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,66,1,5.02053181,1537237041,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,65,1,1.39715557,1537237041,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,64,1,79.4392859,1537237041,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,63,1,7.49489948,1537237041,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,62,1,13.54999073,1537237041,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,61,1,21.37784607,1537237041,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,60,1,0.25580311,1537237041,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,59,1,0.30662212,1537237041,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,58,1,54.1377842,1537237041,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,57,1,28.88723589,1537237041,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,56,1,1.94087105,1537237041,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,55,1,86.44678121,1537237041,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,54,1,8.51111056,1537237041,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,53,1,37.68776022,1537237041,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,52,1,0.18217828,1537237041,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,51,1,0.1049912,1537237041,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,50,1,4.7196692,1537237041,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,49,1,4.48892359,1537237041,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,48,1,0.47815998,1537237041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,47,1,1.04088701,1537237041,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,46,1,3.01047611,1537237041,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,45,1,1.36777275,1537237041,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,44,1,17.06305657,1537237041,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,43,1,0.22186409,1537237041,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,42,1,0.49783198,1537237041,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,41,1,118.04212116,1537237041,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,40,1,9.2990516,1537237041,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,39,1,3.45159131,1537237041,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,38,1,79.2344056,1537237041,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,37,1,53.58167083,1537237041,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,36,1,3.80270635,1537237041,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,35,1,5.26145863,1537237041,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,34,1,67.10188823,1537237041,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,33,1,10.51955333,1537237041,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,32,1,9.32198046,1537237041,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,31,1,43.24242089,1537237041,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,30,1,13.15890373,1537237041,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,29,1,1.29320239,1537237041,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,28,1,1.08680083,1537237041,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,27,1,8.95818864,1537237041,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,26,1,0.64713315,1537237041,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,25,1,17.6450376,1537237041,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,24,1,12.94337824,1537237041,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,23,1,0.8220169,1537237041,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,22,1,1.59321861,1537237041,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,21,1,0.22610437,1537237041,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,19,1,3.42524805,1537237041,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,18,1,16.94627269,1537237041,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,17,1,65.23124258,1537237041,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,16,1,18.49795693,1537237041,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,15,1,1.03117258,1537237041,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,14,1,50.19019787,1537237041,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,13,1,36.91602468,1537237041,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,12,1,80.03333487,1537237041,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,11,1,4.04968497,1537237041,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,10,1,36.49033622,1537237041,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,9,1,8.08905094,1537237041,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,8,1,71.45479044,1537237041,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,7,1,94.51144402,1537237041,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,6,1,19.26747198,1537237041,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,5,1,4.81603329,1537237041,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,4,1,1.82689816,1537237041,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808,-1,3,1,13.77598576,1537237041,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,397,1,0.25580311,1536894173,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,22,1,10.87866928,1536822949,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,0,1,0.17336924,1536822949,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,1,1,49.93653918,1536822949,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,2,1,37.9779473,1536822949,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,3,1,14.63022155,1536822949,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,4,1,16.17652086,1536822949,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,5,1,88.15741611,1536822949,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,6,1,17.01502493,1536822949,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,7,1,83.87759086,1536822949,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,8,1,0.12886317,1536822949,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,9,1,7.54149549,1536822949,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,10,1,4.40499098,1536822949,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,11,1,79.08659963,1536822949,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,12,1,36.5778383,1536822949,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,13,1,16.53965558,1536822949,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,14,1,7.48258367,1536822949,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,15,1,17.43278244,1536822949,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,16,1,45.03099353,1536822949,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,17,1,6.0812302,1536822949,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,18,1,3.91480141,1536822949,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,19,1,1.76310074,1536822949,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,20,1,0.17111661,1536822949,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816,-1,21,1,23.86869055,1536822949,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
