tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,65,1,0.10526227,1638370428,Regular,c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,64,1,0.10334357,1638370428,Regular,cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,63,1,0.10092799,1638370428,Regular,7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,62,1,0.10941335,1638370428,Regular,c45d683618438e38c9d1af6b298878912784602dbc8845e71ec0aa7200e32c07
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,61,1,0.13613919,1638370428,Regular,d179bf6b1735a519bf650a62da5cbaee2cd2e628281f37ad5df06e78656fbd67
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,60,1,0.10608323,1638370428,Regular,dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,59,1,0.10187035,1638370428,Regular,754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,58,1,0.10217193,1638370428,Regular,900236519ae7600698354c3918148d4b988bb9cbc4b75d4b5ad472a7b4a8eeff
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,56,1,0.10338366,1638370428,Regular,b8fa757368bf5c2270cd958066f6454f5a1e6f2985f3ded7e839fc5656257ff3
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,87,1,0.09868417,1638370428,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,86,1,0.12203374,1638370428,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,85,1,0.16657215,1638370428,Regular,d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,84,1,0.20430237,1638370428,Regular,931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,83,1,0.12252359,1638370428,Regular,a3a972a4fa85e2064346071b0b884c97d58bc4433069728ac9258a8bfc38f667
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,82,1,0.10032549,1638370428,Regular,6c323422c826b8deadb47fc24202470eb8927fe715d449af0d3edb7fc91cdc76
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,81,1,0.11671964,1638370428,Regular,c3edfe88a1c4f29951ab391100041df874df437d3460f6443b1c2616d32cc1d1
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,57,1,0.10075866,1638370428,Regular,b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,55,1,0.09832736,1638370428,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,54,1,0.11276089,1638370428,Regular,89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,53,1,0.1114368,1638370428,Regular,74397d16ed315a16a4f5db5947a822e0357b74043eccf127eea285d0f22905e4
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,52,1,0.10063825,1638370428,Regular,0cd2f63e707e1df4b30af3d0bb0dcb9e18d32bde51d59f43a6b567534d1be9c1
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,51,1,0.11117639,1638370428,Regular,0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,50,1,0.09912966,1638370428,Regular,82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,48,1,0.09915539,1638370428,Regular,cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,47,1,0.09921935,1638370428,Regular,b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,46,1,0.09955654,1638370428,Regular,c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,45,1,0.1220134,1638370428,Regular,db2ef6e5a6b54a505245ede86907565503282fc17c2fa9c3f61e3d2b41503036
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,44,1,0.10443432,1638370428,Regular,92021ec03926a76452e411188728c80db51bc0f08853b0b4368f1ae5fd6cebc0
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,43,1,0.2081199,1638370428,Regular,4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,42,1,0.1004732,1638370428,Regular,3a8b41cca0712b21ce868df3e5607bb64565ed277149928471ca850e9cd37292
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,41,1,0.10225884,1638370428,Regular,2207e91c1fb9d964d5f3a96e75a5bac90ff1c55853bba6badf702ad8ff115deb
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,40,1,0.10915682,1638370428,Regular,7544e47dec464ec95b010f159d61d2c7c698fc76ba3aa87c36011a301baf9fea
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,39,1,0.10084541,1638370428,Regular,5a172450e443f4995531ee11df4b51898e92711da09bf1497b782d7eb48646c6
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,38,1,0.10550169,1638370428,Regular,f55dae38355e8f774414e79e10b9bd58e3897dc4aa4435b205b6fc1dbaab2e8f
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,37,1,0.10555715,1638370428,Regular,503a8d7d72a3301fcbab5c6171712852d7e90bc15630b2573d9a67fcb6e57587
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,36,1,0.13566125,1638370428,Regular,9d9a4e6e9050f598d0ba9bae7389741025b42cd6e7ad2d498c778ff3a23bc5f9
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,35,1,0.14066453,1638370428,Regular,ed9e035ccb25aae66084f93ae336f2375666e71412d87fd09db322ef30c65db6
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,34,1,0.11476832,1638370428,Regular,635295dbe0ba2ed778078c9f252410346ad2301a8296627d2f18dacf5d034905
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,33,1,0.1054206,1638370428,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,32,1,0.09941289,1638370428,Regular,ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,31,1,0.21142972,1638370428,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,30,1,0.10256989,1638370428,Regular,fe93018d52b420e8cdc6470d08930b435c3db86661e864865cf872649ea457db
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,29,1,0.10348337,1638370428,Regular,ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,28,1,0.09957064,1638370428,Regular,d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,27,1,0.10323233,1638370428,Regular,72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,26,1,0.12741927,1638370428,Regular,4489ddba0ed58003215186e1c39c883d4f546ea7f37f134984ae30449470a612
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,25,1,0.09874648,1638370428,Regular,9514c31f56dac7ac20291222d820b87daa883dd22e02c91dabe35761805fcced
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,24,1,0.10010936,1638370428,Regular,e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,23,1,0.10445907,1638370428,Regular,60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,22,1,0.1677542,1638370428,Regular,2d349dab95fceab5604681ea87e700ff09a9cca5f40c4e0adf6ce33085a92040
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,21,1,0.09942171,1638370428,Regular,9d09832312b2ef9cfa1fc2fb289879cd5c0ce889cfb18909e3bdc205b339afbb
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,20,1,0.10093119,1638370428,Regular,f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,19,1,0.1071766,1638370428,Regular,f3b95de206a3956054bc86c7388e7e1efbfe692e709947b118f1caa6faa1efcc
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,18,1,0.10298389,1638370428,Regular,e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,17,1,0.10221517,1638370428,Regular,55edd49d2784a2dbabbc346a7f202294afff144d79749866fa172a9ccda26afd
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,16,1,0.10119249,1638370428,Regular,a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,15,1,0.10996624,1638370428,Regular,0845f23076679029459e95554d8a4e00f77378405d8d2d837cd1a088ff3cf012
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,14,1,0.11354193,1638370428,Regular,e4a9e7e6410966d416e50e32c1d057bef8d8ff30935bb4f443adb295586458de
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,13,1,0.100232,1638370428,Regular,6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,12,1,0.10182224,1638370428,Regular,7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,11,1,0.10835036,1638370428,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,10,1,0.20791044,1638370428,Regular,557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,9,1,0.10309685,1638370428,Regular,9d567e1fd2e55fbd01223e79d0176d4c9c3f4d99b61684f53d964e404cded7ed
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,8,1,0.09998514,1638370428,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,7,1,0.09882698,1638370428,Regular,5b1612fe1355fd589a1c5ad24099c1f6e30b35c2d167e1e71ef106fb870f0ef1
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,6,1,0.09927968,1638370428,Regular,44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,5,1,0.11355196,1638370428,Regular,390f9e21537286eecda05f10ebe64a2d844c83ee4973f9be2453b564da2704cb
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,4,1,0.09842072,1638370428,Regular,730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,3,1,0.11964534,1638370428,Regular,f533d91decb1a118520e520176c5e6ea1d460cd6bc6ad97437a7f15360c94234
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,2,1,0.09828435,1638370428,Regular,a42c63252616dfc52217aeb58e7a3dc3f1f1c7574450785e7228753ba29b3bd6
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,1,1,0.09807892,1638370428,Regular,df475624ea1c1f7fd61d70df7a926704fa04a310803e82a100a61c273ffe56eb
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,0,1,0.10817451,1638370428,Regular,e666bb15f5d858d7ab04c4c901c0a5785e905f23574742a758920e3fb61c82de
9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd,-1,68,1,0.09802284,1638370428,Regular,1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4
e666bb15f5d858d7ab04c4c901c0a5785e905f23574742a758920e3fb61c82de,1,12,1,0.10817451,1636087328,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
390f9e21537286eecda05f10ebe64a2d844c83ee4973f9be2453b564da2704cb,1,3,1,0.11355196,1635239423,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
0845f23076679029459e95554d8a4e00f77378405d8d2d837cd1a088ff3cf012,1,6,1,0.10996624,1633066243,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
a97c6075f6405c4a17a32fed49c43b29a1c3ec1fd1054504c28f313964cc31d0,1,8,1,0.16839499,1632319402,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
67f36c035164f3593445fe8fd46dec973c19829a3b06d0a31d6862d2c73616c0,1,4,1,0.12922421,1629760024,Regular,
d179bf6b1735a519bf650a62da5cbaee2cd2e628281f37ad5df06e78656fbd67,1,9,1,0.13613919,1627304616,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
c3edfe88a1c4f29951ab391100041df874df437d3460f6443b1c2616d32cc1d1,1,1,1,0.11671964,1623752719,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
f55dae38355e8f774414e79e10b9bd58e3897dc4aa4435b205b6fc1dbaab2e8f,1,18,1,0.10550169,1622937409,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
ed9e035ccb25aae66084f93ae336f2375666e71412d87fd09db322ef30c65db6,1,2,1,0.14066453,1622472154,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
a3a972a4fa85e2064346071b0b884c97d58bc4433069728ac9258a8bfc38f667,1,4,1,0.12252359,1621430285,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
c2ee0e18efe6fc932c6e4138713b586424916e2f4ab9d542b31c82ad40d67862,1,2,1,0.11304784,1619872700,Regular,
9a68d193e1140c91cb05d450b02c699547ac06196500e95307d9d72867f3a53a,1,4,1,0.14892698,1617218839,Regular,
931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f,1,4,1,0.20430237,1610957349,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
ffe7d5cfc356484daeb3df31687ea7e28c9e008d4fb8996ad69b04d2c9e7679c,1,9,1,0.107594,1608889321,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
7d394bf9480588e4833703a97e767b570482bd34137f4a64b5e49876880752cf,1,2,1,0.10267029,1608874384,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
2d349dab95fceab5604681ea87e700ff09a9cca5f40c4e0adf6ce33085a92040,1,3,1,0.1677542,1607674089,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
36a4f146b0e35008f38ee3bf25b58e1b66982cbc0c065ff5ce90f178f6553ef4,1,1,1,0.16320653,1607527032,Regular,
d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093,1,3,1,0.16657215,1605181046,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
a382553aea9550a0b450c72ed5aa1822c8df80178af3109cec7509b5a93ad654,1,9,1,0.10305482,1601201918,Regular,
68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5,1,7,1,0.16267124,1598946270,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
635295dbe0ba2ed778078c9f252410346ad2301a8296627d2f18dacf5d034905,1,6,1,0.11476832,1591296666,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c,1,8,1,0.10705535,1586213192,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
f3b95de206a3956054bc86c7388e7e1efbfe692e709947b118f1caa6faa1efcc,1,9,1,0.1071766,1584390600,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
c45d683618438e38c9d1af6b298878912784602dbc8845e71ec0aa7200e32c07,1,4,1,0.10941335,1583740273,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
9d9a4e6e9050f598d0ba9bae7389741025b42cd6e7ad2d498c778ff3a23bc5f9,1,6,1,0.13566125,1582986589,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
f56065ced362d909b8a80a6d3b676cd99d0f3af2a0534e98f3d734483b8c4f19,1,5,1,0.12618223,1581453103,Regular,
f533d91decb1a118520e520176c5e6ea1d460cd6bc6ad97437a7f15360c94234,1,1,1,0.11964534,1581163558,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
43b06931158fa7f12eab8e98b0fbbef131dced08e6e9d0dc6885ecc8427e7a63,1,7,1,0.12337421,1580551507,Regular,
4489ddba0ed58003215186e1c39c883d4f546ea7f37f134984ae30449470a612,1,0,1,0.12741927,1579997260,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
db2ef6e5a6b54a505245ede86907565503282fc17c2fa9c3f61e3d2b41503036,1,2,1,0.1220134,1578747907,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
b9237db4773e58569db5d395c6d8fdd44906c43ada225bd0599225f534200393,1,15,1,0.09821227,1577701313,Regular,
6c323422c826b8deadb47fc24202470eb8927fe715d449af0d3edb7fc91cdc76,1,3,1,0.10032549,1577177967,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740,1,16,1,0.10334357,1576647861,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e,1,12,1,0.10092799,1575352772,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
200ff080bb4b59af90dbc147e2c059bfbeae251bd53a8dc76607c48b26004721,1,1,1,0.10053473,1575184371,Regular,
3510a104def262331f230d91195708054e7c020c1d39bc5574641e6035fe874a,1,5,1,0.11856053,1574310514,Regular,
503a8d7d72a3301fcbab5c6171712852d7e90bc15630b2573d9a67fcb6e57587,1,8,1,0.10555715,1573735381,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
