tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,43,1,0.13637436,1535441463,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,42,1,0.21128999,1535441463,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,41,1,0.11562066,1535441463,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,40,1,0.16078529,1535441463,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,39,1,0.14544433,1535441463,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,38,1,0.14029098,1535441463,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,1,1,1,0.01660447,1535441463,Regular,e3e85c0947149ccd91e9898b4b1423c071f5c931d412af2f6bf0845493403153
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,0,1,0.25485583,1535441463,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,1,1,0.17246313,1535441463,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,2,1,0.13820794,1535441463,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,3,1,0.13635576,1535441463,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,4,1,0.14461983,1535441463,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,5,1,0.19423519,1535441463,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,6,1,0.13312957,1535441463,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,7,1,0.19778231,1535441463,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,8,1,0.16394892,1535441463,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,9,1,0.16162926,1535441463,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,10,1,0.12526853,1535441463,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,11,1,0.16730903,1535441463,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,12,1,0.23908838,1535441463,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,13,1,0.17065428,1535441463,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,14,1,0.20589426,1535441463,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,15,1,0.23064128,1535441463,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,16,1,0.15136281,1535441463,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,17,1,0.15266967,1535441463,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,18,1,0.21219256,1535441463,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,19,1,0.26325942,1535441463,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,20,1,0.12011269,1535441463,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,21,1,0.1299885,1535441463,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,22,1,0.16013423,1535441463,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,23,1,0.1912499,1535441463,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,24,1,0.11798265,1535441463,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,25,1,0.15911489,1535441463,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,26,1,0.18897216,1535441463,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,27,1,0.19602569,1535441463,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,28,1,0.13656754,1535441463,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,29,1,0.11277926,1535441463,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,30,1,0.18329674,1535441463,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,31,1,0.17173148,1535441463,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,32,1,0.20638482,1535441463,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,33,1,0.24380651,1535441463,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148,-1,34,1,0.14206057,1535441463,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,300,1,0.11277926,1535424733,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,268,1,0.11844958,1535338209,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,320,1,0.10933209,1535251952,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,76,1,0.10700098,1535165799,Regular,e3e85c0947149ccd91e9898b4b1423c071f5c931d412af2f6bf0845493403153
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,260,1,0.12011269,1535079015,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,325,1,0.12526853,1534992610,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,239,1,0.11562066,1534906540,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,538,1,0.11902341,1534819813,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,379,1,0.11798265,1534733524,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,536,1,0.12554613,1534647009,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,66,1,0.1438087,1534560709,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,193,1,0.13652928,1534474478,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,39,1,0.13637436,1534389246,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,200,1,0.14029098,1534309788,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,416,1,0.14206057,1534212947,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,393,1,0.13635576,1534126539,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,337,1,0.12199807,1534040407,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,434,1,0.1299885,1533953711,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,417,1,0.13276667,1533867417,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,7,1,0.13820794,1533780973,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,158,1,0.14461983,1533694525,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,142,1,0.13387759,1533608203,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,104,1,0.13656754,1533521782,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,538,1,0.13312957,1533435680,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,140,1,0.15085275,1533349292,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,219,1,0.1536878,1533262847,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,303,1,0.16013423,1533176211,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,250,1,0.16608381,1533089711,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,171,1,0.15136281,1532917163,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,203,1,0.15266967,1532830675,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,589,1,0.16078529,1532745008,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,446,1,0.17611261,1532658107,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,116,1,0.16413775,1532571689,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,151,1,0.14544433,1532484972,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,251,1,0.17065428,1532398754,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,169,1,0.17311201,1532312111,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,430,1,0.15958156,1532225984,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,397,1,0.16394892,1532139393,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,425,1,0.17173148,1532052930,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,54,1,0.16162926,1531966552,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,456,1,0.17246313,1531880548,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,158,1,0.16730903,1531793756,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,484,1,0.15911489,1531707325,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,182,1,0.18329674,1531622459,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,190,1,0.19602569,1531534516,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,420,1,0.1938201,1531448685,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,232,1,0.18985765,1531361858,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,321,1,0.19413775,1531275660,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,246,1,0.19452389,1531189396,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,154,1,0.1907344,1531103065,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,379,1,0.19423519,1531016368,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,52,1,0.18897216,1530930041,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,438,1,0.1912499,1530856082,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,586,1,0.20589426,1530756954,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,308,1,0.21219256,1530670592,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,25,1,0.21426458,1530584180,Regular,332a80b8b7358c1042eb3ea7e21ddb4ac5264fa23ccaafb718b40883c715b148
