tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,584,1,0.1231248,1534309788,Regular,3a541a86a122d4521ecc693c52867ca927a739c8ca565cdbb43fc4c256437326
bdaf3b7bee8d5dee6efb8fd51e2d47d3a459ba89c77195c2bddc6fd93798a237,-1,0,1,0.14250164,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,213,1,0.14250164,1534212947,Regular,bdaf3b7bee8d5dee6efb8fd51e2d47d3a459ba89c77195c2bddc6fd93798a237
ac2c08364329cf0dfdc50c030afdfadbff9bd96509f952c8e7f5366e979c1df3,-1,1,1,0.22052882,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,482,1,0.22052882,1534126539,Regular,ac2c08364329cf0dfdc50c030afdfadbff9bd96509f952c8e7f5366e979c1df3
275c562930f73e683db4dbc13ba2478b50d86bb7075b2753ea69889e5ef5a9dd,-1,1,1,0.27107052,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,226,1,0.27107052,1533954304,Regular,275c562930f73e683db4dbc13ba2478b50d86bb7075b2753ea69889e5ef5a9dd
8f295798be129b9316c4b929d2bce8ad74d34fb837abdf9d899f782f5f903cad,-1,1,1,0.29038104,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,91,1,0.29038104,1533867417,Regular,8f295798be129b9316c4b929d2bce8ad74d34fb837abdf9d899f782f5f903cad
ea81528ded78ac3584c09e34ed90d45d629a205ada87b778e31b78b30f2f9c27,-1,1,1,0.27456133,1533783417,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,6,1,0.27456133,1533780973,Regular,ea81528ded78ac3584c09e34ed90d45d629a205ada87b778e31b78b30f2f9c27
a7b523b27096ef4a875d20853a45afc17afc5dbad32932e8a948e176924ce0e2,-1,1,1,0.28903803,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,284,1,0.28903803,1533694525,Regular,a7b523b27096ef4a875d20853a45afc17afc5dbad32932e8a948e176924ce0e2
906f82f9b880cd70a2f8377f5a515d346a9ac6ca868e7ebb3a55ac12d0063f55,-1,1,1,0.17475759,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,219,1,0.17475759,1533608203,Regular,906f82f9b880cd70a2f8377f5a515d346a9ac6ca868e7ebb3a55ac12d0063f55
82b2575a8c638dc83f5eff3fe12a55416c2aa22a2b1167456171768d6ef20261,-1,1,1,0.20853872,1533543505,Regular,ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630
ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630,1,14,1,0.20853872,1533543258,Regular,82b2575a8c638dc83f5eff3fe12a55416c2aa22a2b1167456171768d6ef20261
41c4263189d4b82e7b09d022c858087fb699512cac7315a28f43fa3573b2d11d,-1,1,1,0.20312137,1533463936,Regular,e3711aa661b55ff43024f416b324d438cd0c7a58d13a73aac7d65fe8343f8c9b
e3711aa661b55ff43024f416b324d438cd0c7a58d13a73aac7d65fe8343f8c9b,1,5,1,0.20312137,1533463865,Regular,41c4263189d4b82e7b09d022c858087fb699512cac7315a28f43fa3573b2d11d
730ddadc347b331dc4296ae497dce1cb60b27c6da36d7490aae61babe9686556,-1,1,1,0.20847214,1533392064,Regular,3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73
3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73,1,10,1,0.20847214,1533391858,Regular,730ddadc347b331dc4296ae497dce1cb60b27c6da36d7490aae61babe9686556
05d4bded19f57dfa2601f1905e444d0887dee15bb9d7aeb7680c05f50448cdbf,-1,0,1,0.19326482,1533318052,Regular,8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14
8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14,1,16,1,0.19326482,1533317226,Regular,05d4bded19f57dfa2601f1905e444d0887dee15bb9d7aeb7680c05f50448cdbf
6b7fd270f59f68359a39481136a26a3fe05cbc9f9e21b7c25274a871c29d6d90,-1,1,1,0.50072214,1533259985,Regular,a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6
a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6,1,19,1,0.50072214,1533259866,Regular,6b7fd270f59f68359a39481136a26a3fe05cbc9f9e21b7c25274a871c29d6d90
2738675948a03872924071d73ca9676a4c66ff98adc7c58b7b421e5cb4cf647a,-1,1,1,0.5009648,1533111222,Regular,b91cd73bdc109edd41679de114cdcb9093deeab42b82f7a503569341c94b8d61
b91cd73bdc109edd41679de114cdcb9093deeab42b82f7a503569341c94b8d61,1,2,1,0.5009648,1533111056,Regular,2738675948a03872924071d73ca9676a4c66ff98adc7c58b7b421e5cb4cf647a
f1c98eabe1d503838062c7148e8c483673299c970e92fccc1f70e7a0d79cc1b8,-1,1,1,0.49812137,1532942462,Regular,ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f
ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f,1,5,1,0.49812137,1532942402,Regular,f1c98eabe1d503838062c7148e8c483673299c970e92fccc1f70e7a0d79cc1b8
0391e90648babdd3092347d51d0ef8f87ffe42f7ad2fb20efbd912a72407093c,-1,1,1,0.49859659,1532806081,Regular,d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c
d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c,1,0,1,0.49859659,1532805487,Regular,0391e90648babdd3092347d51d0ef8f87ffe42f7ad2fb20efbd912a72407093c
2d59a1af27c75431fdb88f25186baea5fc678e6ff37ffbcb08cb2930b7aa28e9,-1,1,1,0.49953836,1532640625,Regular,ebbf32d213e7b59a6b58b5835a139be3fe68bd36e1f1bd071a2e66be562db312
ebbf32d213e7b59a6b58b5835a139be3fe68bd36e1f1bd071a2e66be562db312,1,0,1,0.49953836,1532640163,Regular,2d59a1af27c75431fdb88f25186baea5fc678e6ff37ffbcb08cb2930b7aa28e9
f8566961443671e2d6fd8dea4a794a4b61067d76e8466bf24ad1cb8879c3f939,-1,0,1,0.50281666,1532502452,Regular,47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a
47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a,1,12,1,0.50281666,1532501719,Regular,f8566961443671e2d6fd8dea4a794a4b61067d76e8466bf24ad1cb8879c3f939
4974c9909e5cd38b413e423d6bae69d29bd5764afc54584b834567d9bf7246db,-1,1,1,0.19859325,1532404816,Regular,ef3b5c4a05e95761833fc14cf0574d43599884397845ece2d88f98f137bbc9a7
4dd1d38743162dcece591a9262d3454562eebbaaa15b3c171f0a2f8987173674,-1,1,1,0.50024478,1532404816,Regular,4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3
ef3b5c4a05e95761833fc14cf0574d43599884397845ece2d88f98f137bbc9a7,1,13,1,0.19859325,1532348899,Regular,4974c9909e5cd38b413e423d6bae69d29bd5764afc54584b834567d9bf7246db
4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3,1,7,1,0.50024478,1532295694,Regular,4dd1d38743162dcece591a9262d3454562eebbaaa15b3c171f0a2f8987173674
cd366ef1e225cab0123325d805a3539c72d1d7054df0adb7c28886fd3927f55b,-1,0,1,0.49835832,1532147544,Regular,482f7cef1f8b417c11285b7ad5fb5d7f8af03e030612daee8015e16e70cc103f
482f7cef1f8b417c11285b7ad5fb5d7f8af03e030612daee8015e16e70cc103f,1,14,1,0.49835832,1532146881,Regular,cd366ef1e225cab0123325d805a3539c72d1d7054df0adb7c28886fd3927f55b
7a80e87513524ead7155d65f4d2cc0cdae984c002ff9e463469ec3bb34166a2f,-1,1,1,0.30368774,1532034799,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,1,1,0.30368774,1532034441,Regular,7a80e87513524ead7155d65f4d2cc0cdae984c002ff9e463469ec3bb34166a2f
108f17ce59fef580050819c30ef540056066762b92ea1c30e206b498916a8c12,-1,1,1,0.09618313,1532002971,Regular,96a8c06f5c1991f472fec028fd1e54ac952d232a3dbfd33114a91640a030e486
96a8c06f5c1991f472fec028fd1e54ac952d232a3dbfd33114a91640a030e486,1,0,1,0.09618313,1532002186,Regular,108f17ce59fef580050819c30ef540056066762b92ea1c30e206b498916a8c12
b2e7b2c504418bf599e4efa0cd35dd9968a8714cf76a7f0461699ab46300e1d4,-1,1,1,0.43864903,1531905174,Regular,91ee0e6caa8eaf3c86c85ffdfd75085715e11e28d95053b07979d7316839917b
91ee0e6caa8eaf3c86c85ffdfd75085715e11e28d95053b07979d7316839917b,1,0,1,0.43864903,1531904859,Regular,b2e7b2c504418bf599e4efa0cd35dd9968a8714cf76a7f0461699ab46300e1d4
f4719abd881028e44b146068ae16a30056380219c8645c844157ec37ac9f2331,-1,1,1,0.50244161,1531782833,Regular,6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7
6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7,1,3,1,0.50244161,1531781764,Regular,f4719abd881028e44b146068ae16a30056380219c8645c844157ec37ac9f2331
b5327f203e3eac1bc56815fdc612b0f2f00f2404525d454e1dd5969e7321a75b,-1,1,1,0.49904629,1531660467,Regular,284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696
284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696,1,12,1,0.49904629,1531660279,Regular,b5327f203e3eac1bc56815fdc612b0f2f00f2404525d454e1dd5969e7321a75b
474c203bfbd9b7f07cf16312c0bdcf2d6e682634cec95c65e576721ed2e65be6,-1,1,1,0.06380167,1531613613,Regular,35aa325fc269e3e2b14b54e21162c85bb79cdf81166547bf8dcb9fa0b1c96812
35aa325fc269e3e2b14b54e21162c85bb79cdf81166547bf8dcb9fa0b1c96812,1,1,1,0.06380167,1531613413,Regular,474c203bfbd9b7f07cf16312c0bdcf2d6e682634cec95c65e576721ed2e65be6
ff1d002cabf788c364daa14ecbc83f523c3525c7540aa0bc9f5dac179b5410fa,-1,1,1,0.50247383,1531520101,Regular,d9ce210d5e366dac175923a1ba21cab3cd22e3f6a8aee364cd7ab428115a872f
d9ce210d5e366dac175923a1ba21cab3cd22e3f6a8aee364cd7ab428115a872f,1,7,1,0.50247383,1531519353,Regular,ff1d002cabf788c364daa14ecbc83f523c3525c7540aa0bc9f5dac179b5410fa
a0d9a35e52548a4b8528c7a023400a77cfc69aeb51aa4b57017c7bcbc86e9afd,-1,1,1,0.19935187,1531389258,Regular,b36ab013cbfe360237a6abc5175ab5b5b587f70b4514a8a1d81b748dedbde9d5
b36ab013cbfe360237a6abc5175ab5b5b587f70b4514a8a1d81b748dedbde9d5,1,3,1,0.19935187,1531389192,Regular,a0d9a35e52548a4b8528c7a023400a77cfc69aeb51aa4b57017c7bcbc86e9afd
2db4a7fc9c0ed853d42299cdb706a5f9d523fbc03945dd7d63bddd8fe8e89e09,-1,1,1,0.19946694,1531340167,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7,1,36,1,0.19946694,1531340112,Regular,2db4a7fc9c0ed853d42299cdb706a5f9d523fbc03945dd7d63bddd8fe8e89e09
dfe0891649c82987371a13c4da2158a5c5817140d5436e26998bfd85104bd9ca,-1,1,1,0.1021674,1531289011,Regular,21ff30031743cf3a6d396f36c775b0a0701d3be4fca5f2fd85eb7d6675117acc
21ff30031743cf3a6d396f36c775b0a0701d3be4fca5f2fd85eb7d6675117acc,1,2,1,0.1021674,1531288628,Regular,dfe0891649c82987371a13c4da2158a5c5817140d5436e26998bfd85104bd9ca
2781491799350843f2d24dbadfba48290d12c5d3e8bf67c842d02a64761724d1,-1,1,1,0.10686782,1531270584,Regular,84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,14,1,0.10686782,1531269282,Regular,2781491799350843f2d24dbadfba48290d12c5d3e8bf67c842d02a64761724d1
fb4ef8373dfa68f6b392a2a340413a766b492f80f36f8ea008d75369eae0f148,-1,1,1,0.10049815,1531247204,Regular,3dd5399f6eaf4a443c7214d7e1a08ebb41ff00735dc9052248cdd7ae58b8eb7d
3dd5399f6eaf4a443c7214d7e1a08ebb41ff00735dc9052248cdd7ae58b8eb7d,1,16,1,0.10049815,1531247067,Regular,fb4ef8373dfa68f6b392a2a340413a766b492f80f36f8ea008d75369eae0f148
b3fe1975a49f832ba7a00aa2f5f2a14936a796f4921d85b43c4dc942549a64b7,-1,1,1,0.10179792,1531219126,Regular,d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf
d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf,1,0,1,0.10179792,1531218874,Regular,b3fe1975a49f832ba7a00aa2f5f2a14936a796f4921d85b43c4dc942549a64b7
b3aec710bebef5a6d731fda61d49863cc3cb6a73a553f3e454280823dfea65d3,-1,1,1,0.1057068,1531194341,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,43,1,0.1057068,1531191089,Regular,b3aec710bebef5a6d731fda61d49863cc3cb6a73a553f3e454280823dfea65d3
fed4c1939fd0ca26618d48a72c0d76da3fe407389dcfa65275cb8b5e72c0dbbb,-1,1,1,0.10375327,1531160049,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,28,1,0.10375327,1531159663,Regular,fed4c1939fd0ca26618d48a72c0d76da3fe407389dcfa65275cb8b5e72c0dbbb
4d148bcd49cf8006d9212e5a3079eba2a7176e9756e397e36d9592781aa2961b,-1,1,1,0.10319513,1531143590,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,1,1,0.10319513,1531143248,Regular,4d148bcd49cf8006d9212e5a3079eba2a7176e9756e397e36d9592781aa2961b
38fbcfd54935e8add53a5eaf1f8bdcac48f861098b514f25e863b3e6681fcf60,-1,1,1,0.21164604,1531095074,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,12,1,0.21164604,1531094866,Regular,38fbcfd54935e8add53a5eaf1f8bdcac48f861098b514f25e863b3e6681fcf60
2d8a44d562180d7ea10281584670f49cac394ef3b3f4d30d7fba8409ec4e0a6e,-1,0,1,0.2132742,1531041791,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,3,1,0.2132742,1531041279,Regular,2d8a44d562180d7ea10281584670f49cac394ef3b3f4d30d7fba8409ec4e0a6e
f74fdf580a328bf1dd662b7e0d296665235182d00c0bb3f0da49ed058b939ed3,-1,1,1,0.20437575,1530988219,Regular,29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de
29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de,1,10,1,0.20437575,1530987632,Regular,f74fdf580a328bf1dd662b7e0d296665235182d00c0bb3f0da49ed058b939ed3
92babdd120b4ce84c460ea5c33ba6ac9582a70b9bf8ccd34708cadf69cc02da6,-1,1,1,0.20971797,1530937160,Regular,17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951
17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951,1,17,1,0.20971797,1530936369,Regular,92babdd120b4ce84c460ea5c33ba6ac9582a70b9bf8ccd34708cadf69cc02da6
8c8a13ff7599b33a517ef38b3d43c0479c1e79a1a23f9da606702cd1b4a4753b,-1,1,1,0.2089703,1530886239,Regular,7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f
7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f,1,26,1,0.2089703,1530886162,Regular,8c8a13ff7599b33a517ef38b3d43c0479c1e79a1a23f9da606702cd1b4a4753b
d9b6f4502315fe7f36c5f2de862b13f5c2759b81f9a460d56c9abc967d986c54,-1,1,1,0.20993453,1530825787,Regular,001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4
001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4,1,9,1,0.20993453,1530825720,Regular,d9b6f4502315fe7f36c5f2de862b13f5c2759b81f9a460d56c9abc967d986c54
e8cc8e194c64fccc138a871ac8e9eae5fd56488b2d50c6b9427764ce46f72fbc,-1,1,1,0.20664878,1530726131,Regular,0ca3c30579cd6a662d32bdcbf12ea7d5f0fa87534e544cde8c4adef8965d7d71
0ca3c30579cd6a662d32bdcbf12ea7d5f0fa87534e544cde8c4adef8965d7d71,1,12,1,0.20664878,1530725882,Regular,e8cc8e194c64fccc138a871ac8e9eae5fd56488b2d50c6b9427764ce46f72fbc
1ac340a3e4b88125dc9a2d9a3dc4644c191f703d90cf4ae524ac797763f36838,-1,0,1,0.20305282,1530676346,Regular,a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,24,1,0.20305282,1530675460,Regular,1ac340a3e4b88125dc9a2d9a3dc4644c191f703d90cf4ae524ac797763f36838
e69d1eae262fa97b84c4170d45c683f8c1d2e38bbc6f78137df5c7fd260741c5,-1,1,1,0.20673394,1530632525,Regular,2605178b1c7e9d583d1263d4fdc6b60871c91b876d4c54f77dd68a3ced761e81
2605178b1c7e9d583d1263d4fdc6b60871c91b876d4c54f77dd68a3ced761e81,1,1,1,0.20673394,1530632417,Regular,e69d1eae262fa97b84c4170d45c683f8c1d2e38bbc6f78137df5c7fd260741c5
7917325a938af45e197e5fab35770151787af0e904b5e59ddd4cae609df76b85,-1,1,1,0.21691068,1530568739,Regular,3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46
3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46,1,15,1,0.21691068,1530567900,Regular,7917325a938af45e197e5fab35770151787af0e904b5e59ddd4cae609df76b85
0a9016f78446d839a2855b03795c99ecd4eac0f4f53a8c92b7a2790aa256b948,-1,1,1,0.20328708,1530518306,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0,1,20,1,0.20328708,1530518006,Regular,0a9016f78446d839a2855b03795c99ecd4eac0f4f53a8c92b7a2790aa256b948
8a2ede14f516a26905562191733a7526a3d7336d875fa30005590af92bf3a602,-1,1,1,0.20420941,1530475014,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,7,1,0.20420941,1530474902,Regular,8a2ede14f516a26905562191733a7526a3d7336d875fa30005590af92bf3a602
985857e43f85daf680d3acc388423e79e242de2bf79eb2c007a4c6b47d542496,-1,0,1,0.21105184,1530424683,Regular,287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d
287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d,1,30,1,0.21105184,1530424408,Regular,985857e43f85daf680d3acc388423e79e242de2bf79eb2c007a4c6b47d542496
9a878dd967eafa343290f241b4612166cc084531cefed989f65b484e8c238e14,-1,1,1,0.21302958,1530374530,Regular,44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,19,1,0.21302958,1530374297,Regular,9a878dd967eafa343290f241b4612166cc084531cefed989f65b484e8c238e14
ada919c6afdbf0dd728027e7b035ae02f054109e80054a5e6ebe1efc10f16b4c,-1,0,1,0.20727299,1530321164,Regular,dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944
dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944,1,36,1,0.20727299,1530320059,Regular,ada919c6afdbf0dd728027e7b035ae02f054109e80054a5e6ebe1efc10f16b4c
f02cbe8ac4d93dede1c3bc67c62065327d5f7ecfe7d4e96753851c8099949d3f,-1,1,1,0.20794919,1530274176,Regular,24042165585fbc3f5b4009ecffcb24594b0a869275080de2f31f7a9944726412
24042165585fbc3f5b4009ecffcb24594b0a869275080de2f31f7a9944726412,1,12,1,0.20794919,1530273346,Regular,f02cbe8ac4d93dede1c3bc67c62065327d5f7ecfe7d4e96753851c8099949d3f
3423fc1f2abf6fd1bd5cc4b1bdbd7be17195f887f063f774b4798321ece59f2a,-1,1,1,0.20682761,1530229288,Regular,521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310
521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310,1,9,1,0.20682761,1530228890,Regular,3423fc1f2abf6fd1bd5cc4b1bdbd7be17195f887f063f774b4798321ece59f2a
97ecf17449d7b90eaefc13d5cd9cb10c0ae5122c7bc0bcdec2e1b16057e16d7b,-1,1,1,0.21117106,1530182227,Regular,6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c
6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c,1,19,1,0.21117106,1530182151,Regular,97ecf17449d7b90eaefc13d5cd9cb10c0ae5122c7bc0bcdec2e1b16057e16d7b
1171a3bb18436e974c794a34e48dcdfbb489c335bd4056d4dc43bbcb723ab179,-1,1,1,0.21444122,1530131636,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,8,1,0.21444122,1530131541,Regular,1171a3bb18436e974c794a34e48dcdfbb489c335bd4056d4dc43bbcb723ab179
2e611c2bcd5a8ab9423ffc2c9beb0293cc92a14ecfd51ed1062db45efbc3c497,-1,1,1,0.21828024,1530088915,Regular,b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98
b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98,1,26,1,0.21828024,1530088445,Regular,2e611c2bcd5a8ab9423ffc2c9beb0293cc92a14ecfd51ed1062db45efbc3c497
c2a4405352b294e336c7a935d5ef3cd18a608ab81e1ac19d3f4ed77a2ef732c9,-1,0,1,0.20736613,1530034796,Regular,bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,9,1,0.20736613,1530034313,Regular,c2a4405352b294e336c7a935d5ef3cd18a608ab81e1ac19d3f4ed77a2ef732c9
6177a094af923be62ddf3ce22f696f64dad9809de7ed52abeaecd5ad3b59f12d,-1,0,1,0.2013674,1529994752,Regular,35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,29,1,0.2013674,1529994381,Regular,6177a094af923be62ddf3ce22f696f64dad9809de7ed52abeaecd5ad3b59f12d
267e73d78a892169ef88b3f23be99b1bb1a8bb3087841d84140e5fbb59a1dc15,-1,1,1,0.20528831,1529958815,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
