tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104,1,22,1,0.21124523,1537331276,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
d5a7c9988b6e74e64b3d5b3735117da8ace9018297c5109e3aea4a90027a573c,1,16,1,0.20766576,1537259886,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c,1,0,1,0.20098234,1537187170,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d,1,20,1,0.20525421,1537122335,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
ffd87b6cb20d80cc2453b5c5ecaecc3bb18ff2c28a7fb5d80f8606786118eb2c,1,10,1,0.20582888,1537054108,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
f5ce300db9606ffcf02e92e23f0a36f7665ad61e22734b9f517256ac0abd1992,1,14,1,0.20663254,1536985283,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
deb9b7e59a008a58d0988451ae073e47980e5e2bbf06484643cabd50cf57a41a,1,11,1,0.20308837,1536909466,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
73bd709d03db296548f6fc8b09281458c3308b990a4ca6cdd8941caf9dba2045,-1,0,1,0.21428836,1536845736,Regular,efcd778a815ef6dbbc272b2abb0ccc3e8bb132e733d9c3aef7a6a6f8a539dac3
efcd778a815ef6dbbc272b2abb0ccc3e8bb132e733d9c3aef7a6a6f8a539dac3,1,20,1,0.21428836,1536844798,Regular,73bd709d03db296548f6fc8b09281458c3308b990a4ca6cdd8941caf9dba2045
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,18,1,0.20650605,1536784434,Regular,c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085
c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085,1,2,1,0.20650605,1536779911,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
f8d7b8bebe63afd2f16c2af5be350423db1f43559a3d89fd3f8b2e2a02876486,-1,6,1,0.2042274,1536724417,Regular,fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f
fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f,1,23,1,0.2042274,1536710535,Regular,f8d7b8bebe63afd2f16c2af5be350423db1f43559a3d89fd3f8b2e2a02876486
d0a70cb1502f7aec34e521c375e214ba38f42980a98e39406c488739c25569a0,-1,5,1,0.20362874,1536651841,Regular,143b8058881babed3c656c427ed161abc2c754fcc081644830c64e5d0c8a33ed
143b8058881babed3c656c427ed161abc2c754fcc081644830c64e5d0c8a33ed,1,3,1,0.20362874,1536649709,Regular,d0a70cb1502f7aec34e521c375e214ba38f42980a98e39406c488739c25569a0
c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff,-1,12,1,0.20202617,1536593949,Regular,f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25
f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25,1,2,1,0.20202617,1536591660,Regular,c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff
696a18d4d32953bec315522ddff76705c81fec05451b0b15a897bcdedd5bb8f4,-1,0,1,0.20127058,1536531787,Regular,e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36
e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36,1,8,1,0.20127058,1536528052,Regular,696a18d4d32953bec315522ddff76705c81fec05451b0b15a897bcdedd5bb8f4
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,2,1,0.20889168,1536464811,Regular,588da1791cd280fe11130a4756365193edc9200a469182f83920837640ac6df5
588da1791cd280fe11130a4756365193edc9200a469182f83920837640ac6df5,1,14,1,0.20889168,1536461284,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
9919283a62d2d299654cdd3dfd2272bbdf045f4f3d5c4134d98297430d09a78f,-1,3,1,0.21055116,1536397096,Regular,db8638608cfb564b32a08072b3668b99501d99460908d3ad0c4be036c622a782
db8638608cfb564b32a08072b3668b99501d99460908d3ad0c4be036c622a782,1,14,1,0.21055116,1536394732,Regular,9919283a62d2d299654cdd3dfd2272bbdf045f4f3d5c4134d98297430d09a78f
5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91,-1,11,1,0.20655008,1536332869,Regular,f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9
f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9,1,21,1,0.20655008,1536329610,Regular,5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,20,1,0.20687932,1536283139,Regular,74ef23921bf2367db7af8c9d74c34c518b7d80fae72b242a0b560e2d006bf85a
74ef23921bf2367db7af8c9d74c34c518b7d80fae72b242a0b560e2d006bf85a,1,9,1,0.20687932,1536268813,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648,-1,24,1,0.21495371,1536212182,Regular,30f06fce7e6a05d7c1683115f2055fd0e73949494f951a7708fe849a0dec24a6
30f06fce7e6a05d7c1683115f2055fd0e73949494f951a7708fe849a0dec24a6,1,3,1,0.21495371,1536209313,Regular,4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648
719eb483703143fc2ccd3688b325dbfe9c703f25c9afd049f89b3f33adb997d3,-1,5,1,0.20803461,1536152384,Regular,4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e
4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e,1,12,1,0.20803461,1536142361,Regular,719eb483703143fc2ccd3688b325dbfe9c703f25c9afd049f89b3f33adb997d3
89e6965b9ed67d266832239b93c81cb977701fe8c85f0546db9e6f117a58b1a1,-1,7,1,0.21271895,1536079111,Regular,f31849423c7f61cb2afa6818863794bd74f65627624e31149330b9e41ff5e100
f31849423c7f61cb2afa6818863794bd74f65627624e31149330b9e41ff5e100,1,5,1,0.21271895,1536074908,Regular,89e6965b9ed67d266832239b93c81cb977701fe8c85f0546db9e6f117a58b1a1
7f0272b7ee10091175beb3453e1c9c2e947fa11a4bb6bbb5c96ec39b00a8b864,-1,4,1,0.20056203,1536016567,Regular,32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29
32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29,1,15,1,0.20056203,1536013423,Regular,7f0272b7ee10091175beb3453e1c9c2e947fa11a4bb6bbb5c96ec39b00a8b864
f77437a2d395e41977964ad1d18f1157397560f4090a494f49a881e98fda0651,-1,2,1,0.21004856,1535956298,Regular,729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0
729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0,1,8,1,0.21004856,1535955827,Regular,f77437a2d395e41977964ad1d18f1157397560f4090a494f49a881e98fda0651
a21b969489e4b9d79c69898933dab05fadc5b20e6dc56fc1a58208ddc7af1589,-1,2,1,0.21040332,1535901080,Regular,b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73
b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73,1,21,1,0.21040332,1535895120,Regular,a21b969489e4b9d79c69898933dab05fadc5b20e6dc56fc1a58208ddc7af1589
0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053,-1,8,1,0.20386953,1535834627,Regular,75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8
75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8,1,13,1,0.20386953,1535833767,Regular,0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053
8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6,-1,13,1,0.20995265,1535771438,Regular,3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0
3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0,1,0,1,0.20995265,1535768580,Regular,8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6
0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe,-1,12,1,0.20419053,1535705005,Regular,f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c
f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c,1,7,1,0.20419053,1535700453,Regular,0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe
14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762,-1,9,1,0.20259071,1535649452,Regular,0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0
0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0,1,4,1,0.20259071,1535640969,Regular,14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762
91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41,-1,16,1,0.20340334,1535586020,Regular,12cb31e07b2e71cf7fb700196be098e430391757f7cd3d0bf504fa05d0801710
12cb31e07b2e71cf7fb700196be098e430391757f7cd3d0bf504fa05d0801710,1,9,1,0.20340334,1535577960,Regular,91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41
c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c,-1,6,1,0.20677271,1535536392,Regular,cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5
cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5,1,13,1,0.20677271,1535516744,Regular,c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c
0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6,-1,11,1,0.20910626,1535482182,Regular,725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439
725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439,1,2,1,0.20910626,1535455489,Regular,0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6
39c12111e1d8a8fb92b7900b208d8a1288bb6c8ef3ef64cfdfc599479cda7aee,-1,7,1,0.21578895,1535395305,Regular,4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa
4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa,1,16,1,0.21578895,1535392793,Regular,39c12111e1d8a8fb92b7900b208d8a1288bb6c8ef3ef64cfdfc599479cda7aee
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,22,1,0.20090267,1535351221,Regular,04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343
04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343,1,0,1,0.20090267,1535327842,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512,-1,8,1,0.21002249,1535314757,Regular,7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b
7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b,1,20,1,0.21002249,1535270415,Regular,2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512
5f26e5a820569279994a8b516cb7b60d401189b1f2704c848e47bdd3fba7200a,-1,8,1,0.20499096,1535219236,Regular,7ab17898f094c90b459974b8286eaa7e548f87ce399287cfdfbaee46b06db1cb
7ab17898f094c90b459974b8286eaa7e548f87ce399287cfdfbaee46b06db1cb,1,18,1,0.20499096,1535212580,Regular,5f26e5a820569279994a8b516cb7b60d401189b1f2704c848e47bdd3fba7200a
2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba,-1,19,1,0.20298444,1535163277,Regular,78fbd1c7d9e5fbc9d0de55c2d24f0cd90f1efd7e3348409559a756f28fb938ed
78fbd1c7d9e5fbc9d0de55c2d24f0cd90f1efd7e3348409559a756f28fb938ed,1,19,1,0.20298444,1535151620,Regular,2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba
bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6,-1,11,1,0.2009482,1535113290,Regular,ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18
ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18,1,13,1,0.2009482,1535090209,Regular,bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6
fda7ec876fed145be73f26bf1d07bb5cf5502e1a687a7b2049f07905ae243c90,-1,9,1,0.21334445,1535039514,Regular,d7df13d4b62ae9e32b7c1ab2586e0303bf58a476326e0f92b315e3c10016ac6f
d7df13d4b62ae9e32b7c1ab2586e0303bf58a476326e0f92b315e3c10016ac6f,1,0,1,0.21334445,1535033841,Regular,fda7ec876fed145be73f26bf1d07bb5cf5502e1a687a7b2049f07905ae243c90
0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a,-1,15,1,0.2113489,1534983698,Regular,deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20
deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20,1,17,1,0.2113489,1534979302,Regular,0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a
6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269,-1,13,1,0.21494507,1534932255,Regular,a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04
a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04,1,8,1,0.21494507,1534924674,Regular,6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269
9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b,-1,6,1,0.20881574,1534868996,Regular,7b96445cb5476f7d4a35357beae39517d1daf269b00b8554bd724c6dcda3fe9e
7b96445cb5476f7d4a35357beae39517d1daf269b00b8554bd724c6dcda3fe9e,1,0,1,0.20881574,1534867299,Regular,9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b
25ef13945c247eb7685fa2082c47425441d77ac653572f3d992d9c6489663d1b,-1,7,1,0.21512504,1534810804,Regular,ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3
ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3,1,7,1,0.21512504,1534809125,Regular,25ef13945c247eb7685fa2082c47425441d77ac653572f3d992d9c6489663d1b
1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9,-1,9,1,0.20318437,1534768464,Regular,898b8e3c085f493486458b16e96673ae4c865e2060288fe536b161b49538d6cb
898b8e3c085f493486458b16e96673ae4c865e2060288fe536b161b49538d6cb,1,2,1,0.20318437,1534751776,Regular,1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,23,1,0.20708915,1534701232,Regular,21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7
21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7,1,3,1,0.20708915,1534697510,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0,-1,15,1,0.20670461,1534647009,Regular,83784947e43627d8beb6f56a895a1112d7f0966fe000da8900c637dc53766349
83784947e43627d8beb6f56a895a1112d7f0966fe000da8900c637dc53766349,1,6,1,0.20670461,1534639974,Regular,b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0
d5aaf1a51d846310f5e0f283c33a2c3d41a726a83f9324685e7cfa0bc898565e,-1,4,1,0.20413945,1534590675,Regular,7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265
7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265,1,8,1,0.20413945,1534585916,Regular,d5aaf1a51d846310f5e0f283c33a2c3d41a726a83f9324685e7cfa0bc898565e
95c2514163229220be3a46dad89b2d0f3cc5f2247f0c2d9d4909136671848c8e,-1,4,1,0.20595887,1534540376,Regular,7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0
7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0,1,3,1,0.20595887,1534535610,Regular,95c2514163229220be3a46dad89b2d0f3cc5f2247f0c2d9d4909136671848c8e
e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57,-1,15,1,0.21111056,1534490258,Regular,70735e3adf043095f58375ae0034f045f56c25744d911ec2658c78d37b6fd34a
70735e3adf043095f58375ae0034f045f56c25744d911ec2658c78d37b6fd34a,1,25,1,0.21111056,1534488725,Regular,e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57
ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275,-1,21,1,0.20289984,1534454945,Regular,7ad599b74d477b28bd383116491585af0fbd8917aa71fcec0aeb14006fb7d054
7ad599b74d477b28bd383116491585af0fbd8917aa71fcec0aeb14006fb7d054,1,18,1,0.20289984,1534441821,Regular,ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275
df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800,-1,26,1,0.20555275,1534404125,Regular,9304c04076d558da33b82327d41f061ca1e66cde63c9e865f5a243aa3702db52
9304c04076d558da33b82327d41f061ca1e66cde63c9e865f5a243aa3702db52,1,4,1,0.20555275,1534394408,Regular,df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800
1769b553e126db2faea1ce817319432f6643c7870085c9b75e6b885dfd05aa58,-1,4,1,0.20543338,1534347079,Regular,b587a001baa0e2fae4ae45efc66184416da043d82771a6ef6e9e8ce69fb37c8a
