tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd860fdf5d57c48550a816edd1f00e33e201aca059f5285a56b6c107bbecc8c0,-1,0,1,0.299309,1536816886,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
cd860fdf5d57c48550a816edd1f00e33e201aca059f5285a56b6c107bbecc8c0,-1,4,1,0.29987773,1536816886,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
cd860fdf5d57c48550a816edd1f00e33e201aca059f5285a56b6c107bbecc8c0,-1,3,1,0.24334186,1536816886,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
cd860fdf5d57c48550a816edd1f00e33e201aca059f5285a56b6c107bbecc8c0,-1,2,1,0.29250409,1536816886,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
cd860fdf5d57c48550a816edd1f00e33e201aca059f5285a56b6c107bbecc8c0,-1,1,1,0.28989284,1536816886,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,881,1,0.24334186,1536807675,Regular,cd860fdf5d57c48550a816edd1f00e33e201aca059f5285a56b6c107bbecc8c0
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,392,1,0.299309,1536728363,Regular,cd860fdf5d57c48550a816edd1f00e33e201aca059f5285a56b6c107bbecc8c0
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,283,1,0.29250409,1536634412,Regular,cd860fdf5d57c48550a816edd1f00e33e201aca059f5285a56b6c107bbecc8c0
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,801,1,0.28989284,1536548525,Regular,cd860fdf5d57c48550a816edd1f00e33e201aca059f5285a56b6c107bbecc8c0
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,302,1,0.29987773,1536462174,Regular,cd860fdf5d57c48550a816edd1f00e33e201aca059f5285a56b6c107bbecc8c0
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,6,1,0.21287774,1536405886,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,19,1,0.33380184,1536405886,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,18,1,0.31270502,1536405886,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,17,1,0.30299049,1536405886,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,16,1,0.30073067,1536405886,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,15,1,0.24783092,1536405886,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,14,1,0.336935,1536405886,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,13,1,0.26310612,1536405886,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,12,1,0.20593959,1536405886,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,11,1,0.32951758,1536405886,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,10,1,0.28733116,1536405886,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,9,1,0.28436757,1536405886,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,8,1,0.30961677,1536405886,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,7,1,0.28077419,1536405886,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,0,1,0.30239863,1536405886,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,1,1,0.3057636,1536405886,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,2,1,0.32903,1536405886,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,3,1,0.34045513,1536405886,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,4,1,0.30462312,1536405886,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9,-1,5,1,0.30178595,1536405886,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,213,1,0.30299049,1536375020,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,38,1,0.30961677,1536288609,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,782,1,0.28733116,1536203234,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,332,1,0.30239863,1536117400,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,133,1,0.31270502,1536029434,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,492,1,0.3057636,1535943016,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,436,1,0.28436757,1535857535,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,170,1,0.28077419,1535770882,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,83,1,0.30073067,1535683811,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,255,1,0.26310612,1535597636,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,345,1,0.20593959,1535511189,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,74,1,0.21287774,1535424733,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,173,1,0.24783092,1535338209,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,267,1,0.30462312,1535251952,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,343,1,0.30178595,1535165799,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,221,1,0.336935,1535079015,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,49,1,0.34045513,1534992610,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,360,1,0.33380184,1534906540,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,344,1,0.32951758,1534819813,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,42,1,0.32903,1534733524,Regular,15785d540c62db333e2cbc394fc4568f9ddd90c2af8b486922d2a6a58ab9b4e9
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,0,1,0.35839505,1534675829,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,1,1,0.38942255,1534675829,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,8,1,0.34805164,1534675829,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,9,1,0.33137882,1534675829,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,10,1,0.41929559,1534675829,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,7,1,0.40121983,1534675829,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,6,1,0.38534313,1534675829,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,5,1,0.37069524,1534675829,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,4,1,0.35652777,1534675829,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,3,1,0.38581906,1534675829,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f,-1,2,1,0.37283097,1534675829,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,517,1,0.35839505,1534647009,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,440,1,0.35652777,1534560709,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,175,1,0.33137882,1534474478,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,309,1,0.37069524,1534389246,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,52,1,0.38942255,1534309788,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,255,1,0.41929559,1534212947,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,160,1,0.38534313,1534126539,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,472,1,0.34805164,1534040407,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,275,1,0.37283097,1533954304,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,77,1,0.40121983,1533867417,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,181,1,0.38581906,1533780973,Regular,b3cafdc30544a703dac3d70cb17494dc08959a11aa2ce16ac4ecaa1b1d4d4e2f
741c3bcab4cf970e06fe9d64f52edb0b398af9576f90dbe2dbdf12c1cd3323e9,-1,2,1,0.37662032,1533708538,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
741c3bcab4cf970e06fe9d64f52edb0b398af9576f90dbe2dbdf12c1cd3323e9,-1,3,1,0.36193062,1533708538,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
741c3bcab4cf970e06fe9d64f52edb0b398af9576f90dbe2dbdf12c1cd3323e9,-1,0,1,0.3838599,1533708538,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
741c3bcab4cf970e06fe9d64f52edb0b398af9576f90dbe2dbdf12c1cd3323e9,-1,1,1,0.40780056,1533708538,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,475,1,0.40780056,1533694525,Regular,741c3bcab4cf970e06fe9d64f52edb0b398af9576f90dbe2dbdf12c1cd3323e9
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,88,1,0.37662032,1533608203,Regular,741c3bcab4cf970e06fe9d64f52edb0b398af9576f90dbe2dbdf12c1cd3323e9
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,342,1,0.36193062,1533521782,Regular,741c3bcab4cf970e06fe9d64f52edb0b398af9576f90dbe2dbdf12c1cd3323e9
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,404,1,0.3838599,1533435680,Regular,741c3bcab4cf970e06fe9d64f52edb0b398af9576f90dbe2dbdf12c1cd3323e9
c7b20f28f2c358b8a5e71f3ef9a7eee23141caaec320e86c562265fe712c717c,-1,1,1,0.43535409,1533414030,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
c7b20f28f2c358b8a5e71f3ef9a7eee23141caaec320e86c562265fe712c717c,-1,0,1,0.4222494,1533414030,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c7b20f28f2c358b8a5e71f3ef9a7eee23141caaec320e86c562265fe712c717c,-1,2,1,0.44457056,1533414030,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,517,1,0.4222494,1533349292,Regular,c7b20f28f2c358b8a5e71f3ef9a7eee23141caaec320e86c562265fe712c717c
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,276,1,0.43535409,1533262847,Regular,c7b20f28f2c358b8a5e71f3ef9a7eee23141caaec320e86c562265fe712c717c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,165,1,0.44457056,1533176211,Regular,c7b20f28f2c358b8a5e71f3ef9a7eee23141caaec320e86c562265fe712c717c
bddb72ab665d1f4ab11f778b767054fcb1fb9ad49dd35e21e00e6bdb461d2cf8,-1,0,1,0.48733272,1533102033,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,353,1,0.48733272,1533089711,Regular,bddb72ab665d1f4ab11f778b767054fcb1fb9ad49dd35e21e00e6bdb461d2cf8
11288c2a8813f4dc9728991552dc26751fcab2d0ade4911e15f06c0e3c4f2d4e,-1,0,1,0.41745304,1533026402,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
11288c2a8813f4dc9728991552dc26751fcab2d0ade4911e15f06c0e3c4f2d4e,-1,1,1,0.45606392,1533026402,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,460,1,0.45606392,1533003421,Regular,11288c2a8813f4dc9728991552dc26751fcab2d0ade4911e15f06c0e3c4f2d4e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,298,1,0.41745304,1532917163,Regular,11288c2a8813f4dc9728991552dc26751fcab2d0ade4911e15f06c0e3c4f2d4e
1603d430804ced8913ca2393975ccc7661e1a506cb6d6654c73650ada0c1b5f8,-1,0,1,0.416056,1532839911,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,286,1,0.416056,1532830675,Regular,1603d430804ced8913ca2393975ccc7661e1a506cb6d6654c73650ada0c1b5f8
bb9c856ee39d09b12284cacb47a8bdf355086cc4cf50cf6169f6f68f299d42a9,-1,0,1,0.45378762,1532826912,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,61,1,0.45378762,1532745008,Regular,bb9c856ee39d09b12284cacb47a8bdf355086cc4cf50cf6169f6f68f299d42a9
a883860436fc1642da66dca48436209e1f82aad1b41adacea93efca55c132a36,-1,0,1,0.48868132,1532742469,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,459,1,0.48868132,1532658107,Regular,a883860436fc1642da66dca48436209e1f82aad1b41adacea93efca55c132a36
57be121e15fc7a8e9813f17ad02ed5595b3704b39e05ec6eee97d93a0276ae6c,-1,0,1,0.44709291,1532596306,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,354,1,0.44709291,1532571689,Regular,57be121e15fc7a8e9813f17ad02ed5595b3704b39e05ec6eee97d93a0276ae6c
39df4850fdb11b8636db3747e364b1f492969d747f5f0866f6e60fc5b162bd5a,-1,0,1,0.4051163,1532512893,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
