tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b31882e23a7030f01c89b1630ca157938baa91d478060db94727cdc50da5d270,1,2,1,0.04221898,1602652941,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
b8aae354756d8edc89b922e8ad81034565a2b8f1b120b7bcdcc7010838fa1f4e,1,2,1,0.04180329,1602432764,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
cd657dfa92ce91a74d8022183553c1ade44230d2cc541fda719cb064b24f72f1,1,2,1,0.04221898,1602423079,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
1b5c1f4e314019f078316e18b6aef005cc39f896238e73da061d81f8716b2598,1,2,1,0.04222135,1601892168,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
a443df32a6c29796abf8caffbf7390936600af1421e4cd4a505b44c84cc3ea35,1,2,1,0.04180563,1601638810,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
0fc8aa3ec5c340861801a8e041084e9f95c0b9e1a7498783961416054a94dba3,1,2,1,0.04222135,1601545062,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
f1ba738169eab9465ef7df5a5fc4bebf690d178f5876116a822916b9dedfa0a3,1,2,1,0.04222135,1601197619,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ef2d34811c37a9d1ab178766b796fb6e1b2caae7ca950fefb90b47e42be980d6,1,2,1,0.04180558,1600841051,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ba6a9db3abff3652581272ad6c186a0ea56a915042b39152bf301a83b583233a,1,2,1,0.04180563,1600693359,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
2edc4c18c7a6ef753899752c13e4928ab4c625db6682df3417d0b5aa53362d87,1,2,1,0.04222135,1600489401,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
85c804924699b2fa48933141516f0f655bf79561b8f35c73c20cf5b7ca38686a,1,2,1,0.04222134,1600369829,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,105,1,0.04538876,1598256258,Regular,ff1effde07d529091288583d513e5a9005507bf52932886bf5f3ee13e47d65f6
ff1effde07d529091288583d513e5a9005507bf52932886bf5f3ee13e47d65f6,1,0,1,0.04538876,1597422181,Revocation,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,390,1,0.04570811,1597421155,Regular,e37cea4debffeed4fc5165fc2a1ca2a6b059de6f86733c0e8bdcfe5a171894f9
e37cea4debffeed4fc5165fc2a1ca2a6b059de6f86733c0e8bdcfe5a171894f9,1,2,1,0.04570811,1594081612,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,10,1,0.04571408,1590116593,Regular,f6fc1b9ddb427fafc40d7198f48634e392d47592f51eec61fb629ed8c31ca790
f6fc1b9ddb427fafc40d7198f48634e392d47592f51eec61fb629ed8c31ca790,1,2,1,0.04571408,1590009311,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,94,1,0.04571711,1588457066,Regular,dce7c82fdb1d61c89bde2a6dc4c801d04c46fdf799ca01655f04ac7f6616d865
dce7c82fdb1d61c89bde2a6dc4c801d04c46fdf799ca01655f04ac7f6616d865,1,2,1,0.04571711,1587734531,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,468,1,0.04572017,1587654049,Regular,ec94bafaed71d93e5789e0f47e06e2331d5b0a703f1bb6b408c83181541e5f43
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,210,1,0.04572017,1587654049,Regular,b8f34d01ddaec041aa7ca025f26095b8318a63248b093da4745443e7e2fee466
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,118,1,0.06740301,1587654049,Regular,840b62e4f97f0737d93a031f88bcf2404ef907e07b063f417e36b20908d66158
ec94bafaed71d93e5789e0f47e06e2331d5b0a703f1bb6b408c83181541e5f43,1,2,1,0.04572017,1586536594,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,108,1,0.04572014,1586419582,Regular,c42d4e9e4da88d858136d5c5d44a272da2bffd7880383bf17318d772fa2b87fd
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,99,1,0.04572017,1586419582,Regular,3feece4c444f015d9e7a0b4ee4f714c93ccaf86097a48841950aa2b78f71c7f7
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,33,1,0.04572017,1586419582,Regular,77000cdc37c1b087ac860ff5eabc252d43dd96c696c2bf102a2ec515faf7f1a3
b8f34d01ddaec041aa7ca025f26095b8318a63248b093da4745443e7e2fee466,1,2,1,0.04572017,1586409988,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
3feece4c444f015d9e7a0b4ee4f714c93ccaf86097a48841950aa2b78f71c7f7,1,2,1,0.04572017,1586324542,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
c42d4e9e4da88d858136d5c5d44a272da2bffd7880383bf17318d772fa2b87fd,1,2,1,0.04572014,1586089204,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
77000cdc37c1b087ac860ff5eabc252d43dd96c696c2bf102a2ec515faf7f1a3,1,2,1,0.04572017,1586068171,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,103,1,0.04663603,1585573806,Regular,4cc49778f072cf4edf2e189ed0153f8f64a7fbd7265d9160e2fecb097fcc05b1
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,287,1,0.04851876,1585573806,Regular,757a546a0ca15d1f12c4000dd4c38d9aa2f19122f0a056915881f498916c25f5
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,305,1,0.04663602,1585573806,Regular,3f90b1cf6ea99e40184d583e40b7593f1bd05a10755cc78761bf10befc7d0efc
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,23,1,0.04710238,1585573806,Regular,d6eb171e06078520c0509de3170b9d78d1eab77566fea60e31631a14f86bc00b
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,63,1,0.04572326,1585573806,Regular,8c41399004edb77dcc0aef68eb3245bab5f94f4f9f0707cf60601af670a1f316
8c41399004edb77dcc0aef68eb3245bab5f94f4f9f0707cf60601af670a1f316,1,2,1,0.04572326,1585183537,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
3f90b1cf6ea99e40184d583e40b7593f1bd05a10755cc78761bf10befc7d0efc,1,2,1,0.04663602,1584525392,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
4cc49778f072cf4edf2e189ed0153f8f64a7fbd7265d9160e2fecb097fcc05b1,1,2,1,0.04663603,1584451641,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
d6eb171e06078520c0509de3170b9d78d1eab77566fea60e31631a14f86bc00b,1,2,1,0.04710238,1583573125,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
757a546a0ca15d1f12c4000dd4c38d9aa2f19122f0a056915881f498916c25f5,1,2,1,0.04851876,1583493344,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,41,1,0.04710238,1583384838,Regular,839221b0e2806bd03a53ed2982ef9a49e1116fb2d95e965ff74ee10a113bb539
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,43,1,0.04710238,1583384838,Regular,e5913bb7d53c32cc53182aa2db64652769d5ea1a9d5e4d7fd1bc7ce39ac4893a
e5913bb7d53c32cc53182aa2db64652769d5ea1a9d5e4d7fd1bc7ce39ac4893a,1,2,1,0.04710238,1582860386,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
839221b0e2806bd03a53ed2982ef9a49e1116fb2d95e965ff74ee10a113bb539,1,2,1,0.04710238,1582755338,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,80,1,0.04663931,1582711453,Regular,e1a85245d68da17f900e58e114654f70229999f004dca592eb69485a6582c555
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,99,1,0.04663938,1582711453,Regular,73bc3f25157cfa37d140c3741a4383b5729ae4976f95246087617fd51937fc66
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,103,1,0.04710238,1582711453,Regular,fe49ffa03798e097df61f3311ef9c6066b3dbb7644b79284b9d8e2811435016b
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,22,1,0.04663927,1582711453,Regular,8b26db2cbdf1a44c2866f61913bee367ff44f362920f8341561f9329afa2208f
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,15,1,0.04663938,1582711453,Regular,a4f685452213a787c6d164140d16f79b04a89ee3535a0837df5384debdf6d381
e1a85245d68da17f900e58e114654f70229999f004dca592eb69485a6582c555,1,2,1,0.04663931,1582548676,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
fe49ffa03798e097df61f3311ef9c6066b3dbb7644b79284b9d8e2811435016b,1,2,1,0.04710238,1582328951,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
a4f685452213a787c6d164140d16f79b04a89ee3535a0837df5384debdf6d381,1,2,1,0.04663938,1582222571,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
8b26db2cbdf1a44c2866f61913bee367ff44f362920f8341561f9329afa2208f,1,2,1,0.04663927,1582178405,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
73bc3f25157cfa37d140c3741a4383b5729ae4976f95246087617fd51937fc66,1,2,1,0.04663938,1582031047,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,74,1,0.04710555,1582002181,Regular,b84711c7fa1b04c2a0c85a69228b6437f2d4bde751556661cd6b0509e01bf75c
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,87,1,0.04664277,1582002181,Regular,9671d840971dfd52effeff33ec291d2a8ea9b697b8b3e7e8492e79005806d16e
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,35,1,0.04664277,1582002181,Regular,dccc0f6625992d7aee366babd491ed8241c59df6231d5cb54ac141416d803c23
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,63,1,0.04852235,1582002181,Regular,2e39514966e33546a534f6f342e1ef120070bfa481ab4c1a3762471044b131ce
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,8,1,0.04664277,1582002181,Regular,c8f7b6565b1146a33f47759ba4fa546acaee5479f3f28e54bf88f64fd576c08b
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,74,1,0.04664254,1582002181,Regular,ed7726ea7745025586c37656f0a120e5a76a8b609e312816b7518613595d03db
2e39514966e33546a534f6f342e1ef120070bfa481ab4c1a3762471044b131ce,1,2,1,0.04852235,1581641340,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
b84711c7fa1b04c2a0c85a69228b6437f2d4bde751556661cd6b0509e01bf75c,1,2,1,0.04710555,1581596240,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
ed7726ea7745025586c37656f0a120e5a76a8b609e312816b7518613595d03db,1,2,1,0.04664254,1581524567,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
dccc0f6625992d7aee366babd491ed8241c59df6231d5cb54ac141416d803c23,1,2,1,0.04664277,1581332590,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
c8f7b6565b1146a33f47759ba4fa546acaee5479f3f28e54bf88f64fd576c08b,1,2,1,0.04664277,1581221778,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
9671d840971dfd52effeff33ec291d2a8ea9b697b8b3e7e8492e79005806d16e,1,2,1,0.04664277,1581221771,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,51,1,0.04710875,1580580021,Regular,7ebd07c79765b38d15513af0243d77859a7816bd67109750558efea570a85f41
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,35,1,0.04664269,1580580021,Regular,a66876faa8de6af7212f8fe31889b45cb6535e64ea72008de86ac570378fa52e
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,0,1,0.04664269,1580580021,Regular,f78f96c7b697c5b83466f7ab325c96db13df36c0df68f277fe06d6a6ce600978
f78f96c7b697c5b83466f7ab325c96db13df36c0df68f277fe06d6a6ce600978,1,2,1,0.04664269,1580287150,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
a66876faa8de6af7212f8fe31889b45cb6535e64ea72008de86ac570378fa52e,1,2,1,0.04664269,1580249701,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
7ebd07c79765b38d15513af0243d77859a7816bd67109750558efea570a85f41,1,2,1,0.04710875,1579832631,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,117,1,0.0485263,1579806485,Regular,a2d39ab997e5ad9445572ec192d8651d96cc7c13ec80163f6990f5396fe312bf
a2d39ab997e5ad9445572ec192d8651d96cc7c13ec80163f6990f5396fe312bf,1,2,1,0.0485263,1579107096,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,31,1,0.04852963,1578161657,Regular,4217b8e3fbb3f0b25a4ecd97ebfc72c6e3db075d85252dbf144f6f8c4cd3f689
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,179,1,0.04852963,1578161657,Regular,3796cedc47131f55ea91c258b04a9f2347944b81b62d5ecfa334bd2c267e06ee
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,9,1,0.04852963,1578161657,Regular,7ad6f0dcb8a24d3c67b31d3f80dd202e0291549e07ad9e7413c8294b478a9003
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,89,1,0.04852963,1578161657,Regular,8d8e0504c435f27165fe6a1a6143431e0ddc0c7ab973071d94c48495006fc331
7ad6f0dcb8a24d3c67b31d3f80dd202e0291549e07ad9e7413c8294b478a9003,1,2,1,0.04852963,1577749121,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
4217b8e3fbb3f0b25a4ecd97ebfc72c6e3db075d85252dbf144f6f8c4cd3f689,1,2,1,0.04852963,1577290482,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
3796cedc47131f55ea91c258b04a9f2347944b81b62d5ecfa334bd2c267e06ee,1,2,1,0.04852963,1576669987,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
8d8e0504c435f27165fe6a1a6143431e0ddc0c7ab973071d94c48495006fc331,1,2,1,0.04852963,1576657983,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,37,1,0.04853299,1576638588,Regular,9cbd148dce159ee58406d35131a726db37f7c4bc7818cc4bf2acc2e07da64faa
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,77,1,0.04852963,1576638588,Regular,4aa45116f34ba87f54a11f8213fc7be6ac4e687d71254261d9e25217322ce7cf
5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429,-1,86,1,0.04852963,1576638588,Regular,1b719b18ba579ddc4d0d315f217f186716fd37539b0307d90d22af93edcdfc6f
5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429,-1,102,1,0.04852963,1576638588,Regular,ac5df1c71a6e57fccd078a6ed580023ee7cc7d9611459f778e4e7863efe10384
5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429,-1,79,1,0.04852963,1576638588,Regular,9b3fd9eb23b0b5aedc7224bd147d9030fa8d62771f4897bc88356ff8d4e7a46a
5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429,-1,0,1,0.04853332,1576638588,Regular,bf510895611a0240af3d3f924c174a31982e661376d81421ca6153fe12076900
ac5df1c71a6e57fccd078a6ed580023ee7cc7d9611459f778e4e7863efe10384,1,2,1,0.04852963,1576479474,Vote,5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429
9b3fd9eb23b0b5aedc7224bd147d9030fa8d62771f4897bc88356ff8d4e7a46a,1,2,1,0.04852963,1576357425,Vote,5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429
1b719b18ba579ddc4d0d315f217f186716fd37539b0307d90d22af93edcdfc6f,1,2,1,0.04852963,1576347431,Vote,5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429
4aa45116f34ba87f54a11f8213fc7be6ac4e687d71254261d9e25217322ce7cf,1,2,1,0.04852963,1576332526,Vote,3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68
bf510895611a0240af3d3f924c174a31982e661376d81421ca6153fe12076900,1,2,1,0.04853332,1576053810,Vote,5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429
82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde,-1,33,1,0.04853332,1576020983,Regular,5fa6e103fa99d30954c54387e44bccc723967b3182f72cdd4bc5a0086aa80db2
82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde,-1,38,1,0.04853332,1576020983,Regular,1bfbf2742e8edd89e05e7512e267d8c67a37948e32f5ab9b625dcccadfba57ba
82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde,-1,54,1,0.04853332,1576020983,Regular,7e1fe49847200b41a4e2d061de89c150a2e9a945ac3a65356f81cb8645cd73c9
82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde,-1,61,1,0.04853332,1576020983,Regular,5f64ff1866acb7456d1dc40d70ac03e1634f94d75b87dccd18f10c9df83b00cf
82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde,-1,87,1,0.04853332,1576020983,Regular,7a55b2ca7d00f62e9a01a3b09f6a3c41f0f40450b5ed929088b328f8a99508f0
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,40,1,0.04853332,1576020983,Regular,60bb6e9777103157345fdfcdef85cacc4e76f8ab61dc942c0247fc8f4ac0d62e
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,83,1,0.04853332,1576020983,Regular,750b9bf7dd99cd42e1ad8a270722d800902d14c05d782b933956493fb9a4fc6f
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,50,1,0.04853323,1576020983,Regular,0f5692581ae7614583016133f703ed100da9360af046b067d0c30aa426ce9a40
