tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc3644556dc1614bbaefc98aa0f95e2ea7db3c2f5d59034c0f9b588bcedcabe,-1,1,1,0.10452862,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,175,1,0.10452862,1538967311,Regular,8fc3644556dc1614bbaefc98aa0f95e2ea7db3c2f5d59034c0f9b588bcedcabe
506728a953fd0028c256974384f622cc166b9b4c4a37077c548c63a0b0dd405e,-1,0,1,0.16213643,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,853,1,0.16213643,1538881217,Regular,506728a953fd0028c256974384f622cc166b9b4c4a37077c548c63a0b0dd405e
1e8374fb987b679b288b35f1bd50c0caa18a5e052029214fa1fabb81cb4c5ed0,-1,1,1,0.1675428,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,113,1,0.1675428,1538816973,Regular,1e8374fb987b679b288b35f1bd50c0caa18a5e052029214fa1fabb81cb4c5ed0
63fa692bb6b0e35b05353f40668d64ffd5c247d510e959d8838dc78d818d6d6c,-1,0,1,0.16413275,1538780389,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,244,1,0.16413275,1538741434,Regular,63fa692bb6b0e35b05353f40668d64ffd5c247d510e959d8838dc78d818d6d6c
3139caf3b919eb1d43dc47dbede161721a4a43ce25dd689cdb6401ee77f41a82,-1,0,1,0.17347795,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,600,1,0.17347795,1538621595,Regular,3139caf3b919eb1d43dc47dbede161721a4a43ce25dd689cdb6401ee77f41a82
5a4dcfeafa3ed02540a292dfb5a28c716af91d34adc3fdc9422cc76522f5fca5,-1,1,1,0.19944144,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,555,1,0.19944144,1538535851,Regular,5a4dcfeafa3ed02540a292dfb5a28c716af91d34adc3fdc9422cc76522f5fca5
fb66a241cda8a568dc48828b0df9e27e1cde7558437f085743431c75938c5377,-1,1,1,0.20057445,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,204,1,0.20057445,1538448708,Regular,fb66a241cda8a568dc48828b0df9e27e1cde7558437f085743431c75938c5377
1ffdebca2b95f0cb0d7e2fca013caea8f07967084432e59a73521ca7b133daf6,-1,0,1,0.17006218,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,280,1,0.17006218,1538362491,Regular,1ffdebca2b95f0cb0d7e2fca013caea8f07967084432e59a73521ca7b133daf6
16141d2ec55cd7f32846a4123e6c8947af14023569d82fe8edaab96d65cfa72f,-1,0,1,0.16634659,1538319645,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,201,1,0.16634659,1538275809,Regular,16141d2ec55cd7f32846a4123e6c8947af14023569d82fe8edaab96d65cfa72f
4c0830bc68bdf339c3473e25f722c0ea1560961c9b2809d18798287e35a5012f,-1,0,1,0.18995597,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,318,1,0.18995597,1538189860,Regular,4c0830bc68bdf339c3473e25f722c0ea1560961c9b2809d18798287e35a5012f
76e4a1061bca30c5e4e9733019893a22448decde6bd74f09214344e9f0ebd430,-1,0,1,0.18560045,1538137909,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,432,1,0.18560045,1538103406,Regular,76e4a1061bca30c5e4e9733019893a22448decde6bd74f09214344e9f0ebd430
42d887b56442607714c9774add874115d96cadec1b96d3d405def83c46f484a6,-1,0,1,0.19946702,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,600,1,0.19946702,1538017645,Regular,42d887b56442607714c9774add874115d96cadec1b96d3d405def83c46f484a6
30ca810afc841f00c23798191409a464f9ea2483d5011cf65aa85f5bf2d893d6,-1,1,1,0.21239204,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,341,1,0.21239204,1537930277,Regular,30ca810afc841f00c23798191409a464f9ea2483d5011cf65aa85f5bf2d893d6
95d243d75879f70db7704e3f3ca35fb7124be94aa47f1a3c2d7932ec62358c5f,-1,0,1,0.21479876,1537885287,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,57,1,0.21479876,1537844616,Regular,95d243d75879f70db7704e3f3ca35fb7124be94aa47f1a3c2d7932ec62358c5f
eb0308e87422e362f4aeef34a970d4eaaacce553833b5544a05fcbdd27b61247,-1,1,1,0.21759318,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,78,1,0.21759318,1537757601,Regular,eb0308e87422e362f4aeef34a970d4eaaacce553833b5544a05fcbdd27b61247
b80b954b0629adf539e8efb2e1a284dc3dd9d35773d8aeb1ef177bd27c77272a,-1,0,1,0.22718149,1537708168,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,508,1,0.22718149,1537671435,Regular,b80b954b0629adf539e8efb2e1a284dc3dd9d35773d8aeb1ef177bd27c77272a
052cf7a4be77ef40022c30f80dd2a6ebe1dc2d35f583d32a38602887504b7b33,-1,1,1,0.21416,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,102,1,0.21416,1537584805,Regular,052cf7a4be77ef40022c30f80dd2a6ebe1dc2d35f583d32a38602887504b7b33
402304c7c8e41dc116029efef95981e149189bd2677f552f823b6023fcffcb73,-1,1,1,0.22180984,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,149,1,0.22180984,1537498361,Regular,402304c7c8e41dc116029efef95981e149189bd2677f552f823b6023fcffcb73
844f673382247faede9226b91743ddf2df5ffd0f7dfa52eb83d670957e64288d,-1,0,1,0.21311421,1537447410,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,37,1,0.21311421,1537411813,Regular,844f673382247faede9226b91743ddf2df5ffd0f7dfa52eb83d670957e64288d
f9a3c0b8624e2d629984db148ccb6b5981ed5ffe410d036c6e2d8da5e66941c8,-1,0,1,0.19988617,1537364731,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,485,1,0.19988617,1537325430,Regular,f9a3c0b8624e2d629984db148ccb6b5981ed5ffe410d036c6e2d8da5e66941c8
8435c18b31ade1ac4059344673062426244222e3d62f701b8332e4f7c172ce0e,-1,1,1,0.20264894,1537278989,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,526,1,0.20264894,1537239024,Regular,8435c18b31ade1ac4059344673062426244222e3d62f701b8332e4f7c172ce0e
d1d1d7a85a4e4bdbd76601d96dd97cfccf9e304efa343941d71c88f0e9f07d2e,-1,0,1,0.20694994,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,15,1,0.20694994,1537152609,Regular,d1d1d7a85a4e4bdbd76601d96dd97cfccf9e304efa343941d71c88f0e9f07d2e
c973a6c961212d2aec86c7ee90dd1d660ba5eb1504166f9d757e038914c849e2,-1,0,1,0.18237852,1537107708,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,335,1,0.18237852,1537066458,Regular,c973a6c961212d2aec86c7ee90dd1d660ba5eb1504166f9d757e038914c849e2
93ad4daa5e5666598b5695481173df6590d742d1fd71a972483b1b6ea4aab5ee,-1,0,1,0.17284126,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,623,1,0.17284126,1536980413,Regular,93ad4daa5e5666598b5695481173df6590d742d1fd71a972483b1b6ea4aab5ee
f4951ce0b14593709a4418e88bda3e2ed29b331455b89a8667bcce0a35ec4ec4,-1,0,1,0.21830482,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,465,1,0.21830482,1536894173,Regular,f4951ce0b14593709a4418e88bda3e2ed29b331455b89a8667bcce0a35ec4ec4
bb3131725ff0d03469101be68a028ec50f704ef172426d3d8cf9a5aebb5f15fa,-1,0,1,0.17953037,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,447,1,0.17953037,1536807675,Regular,bb3131725ff0d03469101be68a028ec50f704ef172426d3d8cf9a5aebb5f15fa
7ce9730e4b58ba489657c54b3a8388d3a05578721b3c7ff1fd8cfffe2b700aa9,-1,0,1,0.21797755,1536765930,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,98,1,0.21797755,1536728363,Regular,7ce9730e4b58ba489657c54b3a8388d3a05578721b3c7ff1fd8cfffe2b700aa9
a58553fd68adde643644dc07842132a247ffaa1e996a2f72e591b9ff9ace019d,-1,1,1,0.18826545,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,412,1,0.18826545,1536634412,Regular,a58553fd68adde643644dc07842132a247ffaa1e996a2f72e591b9ff9ace019d
3003441ec0142db00249d7b4eb3f503359ed9895e034012b5fbfe335c1b67b3a,-1,1,1,0.17134803,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,569,1,0.17134803,1536548525,Regular,3003441ec0142db00249d7b4eb3f503359ed9895e034012b5fbfe335c1b67b3a
29e84ffa28726a8ab9db3a363425efc90fa3618e9e318e0cc35a82c73d0e1f03,-1,0,1,0.17662683,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,197,1,0.17662683,1536462174,Regular,29e84ffa28726a8ab9db3a363425efc90fa3618e9e318e0cc35a82c73d0e1f03
f5d253c783e8e13958baf8088dc1e85f4de34363e5c099d7b6a5affc060f5193,-1,1,1,0.18628941,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
