tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,78,1,0.0033405,1549854832,Regular,801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21
76d416d92a589029d923fa137fd4e4dcad3c579555a1e8451015cd588f5ea8e2,-1,10,1,0.00344821,1549769835,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,175,1,0.00344821,1549769570,Regular,76d416d92a589029d923fa137fd4e4dcad3c579555a1e8451015cd588f5ea8e2
c9914b5c91c02ebb6788e82d3ddbff0d49b07cb86c2662d4a5600a23b26e78fe,-1,7,1,0.00377378,1549676807,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,90,1,0.00377378,1549676121,Regular,c9914b5c91c02ebb6788e82d3ddbff0d49b07cb86c2662d4a5600a23b26e78fe
3f83f8fb2c1800f5aa67ec89718f07d2baee3305decff4a4bc30a6a47825eee0,-1,2,1,0.00383576,1549593822,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,2,1,0.00383576,1549593355,Regular,3f83f8fb2c1800f5aa67ec89718f07d2baee3305decff4a4bc30a6a47825eee0
bc0737ad2df93453e7f795bd6e978a979d37bfa2964df35cc0b630b31d9107c2,-1,8,1,0.00385222,1549504268,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,119,1,0.00385222,1549504179,Regular,bc0737ad2df93453e7f795bd6e978a979d37bfa2964df35cc0b630b31d9107c2
9f1b94e09b81d8df1c94336a75ae8d97bdb124e9693796815c321b12f0816a4d,-1,7,1,0.00358708,1549419544,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,132,1,0.00358708,1549419035,Regular,9f1b94e09b81d8df1c94336a75ae8d97bdb124e9693796815c321b12f0816a4d
5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22,-1,15,1,0.00359012,1549339301,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,211,1,0.00359012,1549337327,Regular,5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22
a000c71e4e8db2329c462a6363ada8be1dd31f64a8de27719f81a56174032a4c,-1,6,1,0.00399928,1549245999,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,128,1,0.00399928,1549245504,Regular,a000c71e4e8db2329c462a6363ada8be1dd31f64a8de27719f81a56174032a4c
9e01742f1ab29eff2072ff9849ce5615c30a1a3a0682894cea1f69c5a04226aa,-1,15,1,0.00436619,1549185189,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,182,1,0.00436619,1549183832,Regular,9e01742f1ab29eff2072ff9849ce5615c30a1a3a0682894cea1f69c5a04226aa
e8b54dd73e961b2ee00b9556007dd9af48072ccde951c511c3ba133857d12869,-1,15,1,0.00398477,1549080988,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,193,1,0.00398477,1549080567,Regular,e8b54dd73e961b2ee00b9556007dd9af48072ccde951c511c3ba133857d12869
e7a60762572c6c2ee73f8f2c5d7dd42a8adf40c44b78b689db7b152d011ab7a5,-1,14,1,0.00385398,1548995741,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,201,1,0.00385398,1548995536,Regular,e7a60762572c6c2ee73f8f2c5d7dd42a8adf40c44b78b689db7b152d011ab7a5
2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37,-1,14,1,0.00430352,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,219,1,0.00430352,1548900261,Regular,2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37
736b8c08ab23c93f024f69f662eff85b9dcfb1df83d5d221431eda02ecf9d46d,-1,2,1,0.00436555,1548815653,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,18,1,0.00436555,1548814814,Regular,736b8c08ab23c93f024f69f662eff85b9dcfb1df83d5d221431eda02ecf9d46d
729ff964e6d8901d4af9b721a4fa8fa7b16b6ca8cfea0fec9b6950fcea671e77,-1,2,1,0.00422098,1548728460,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,39,1,0.00422098,1548727818,Regular,729ff964e6d8901d4af9b721a4fa8fa7b16b6ca8cfea0fec9b6950fcea671e77
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,13,1,0.00412468,1548643718,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,29,1,0.00412468,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
a933c43498a5aaa635a2014ecd734cebd1f54ccf4301321fd31dae8fb8f6ba88,-1,13,1,0.0037499,1548563000,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,177,1,0.0037499,1548562445,Regular,a933c43498a5aaa635a2014ecd734cebd1f54ccf4301321fd31dae8fb8f6ba88
d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835,-1,3,1,0.00391049,1548473717,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,81,1,0.00391049,1548472803,Regular,d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,6,1,0.00398593,1548384939,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,88,1,0.00398593,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378,-1,0,1,0.00406335,1548298454,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,198,1,0.00406335,1548295261,Regular,9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378
e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f,-1,22,1,0.00392686,1548231176,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,231,1,0.00392686,1548230360,Regular,e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f
e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483,-1,7,1,0.0040233,1548125649,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,30,1,0.0040233,1548124946,Regular,e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,18,1,0.00419464,1548039909,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,77,1,0.00419464,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17,-1,22,1,0.00483489,1547952598,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,142,1,0.00483489,1547952209,Regular,af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17
c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0,-1,15,1,0.00478569,1547868895,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,130,1,0.00478569,1547868409,Regular,c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0
922dd331a44e94f1c2525eff31ef4ec19d6e781aec6d52010a722f006153f02f,-1,2,1,0.00501765,1547819653,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,251,1,0.00501765,1547790698,Regular,922dd331a44e94f1c2525eff31ef4ec19d6e781aec6d52010a722f006153f02f
224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c,-1,61,1,0.00488732,1547693114,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,220,1,0.00488732,1547692976,Regular,224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,23,1,0.0048686,1547606335,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,146,1,0.0048686,1547605552,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
2ab3b0f2e854a399afb284a338e9694706962a41b025c4fa451df437da538198,-1,4,1,0.00500904,1547533924,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,50,1,0.00500904,1547532969,Regular,2ab3b0f2e854a399afb284a338e9694706962a41b025c4fa451df437da538198
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,70,1,0.00565866,1547433686,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,123,1,0.00565866,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
22750c2ac7f0c6f65e6b8e9f3ea711995952761fb8e276516db3f8e90d8923b3,-1,21,1,0.00583239,1547346672,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,165,1,0.00583239,1547346006,Regular,22750c2ac7f0c6f65e6b8e9f3ea711995952761fb8e276516db3f8e90d8923b3
d47ccdda0c23ca90f15be4ab5d0e927a5559e309684a5269ec646b138679aced,-1,27,1,0.00535792,1547259313,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,223,1,0.00535792,1547258375,Regular,d47ccdda0c23ca90f15be4ab5d0e927a5559e309684a5269ec646b138679aced
66310978f5078bd82ab51c4b1b5de025110e5668ca0fc787cb2c03f4b477dc25,-1,15,1,0.00433928,1547175743,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,112,1,0.00433928,1547174693,Regular,66310978f5078bd82ab51c4b1b5de025110e5668ca0fc787cb2c03f4b477dc25
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,23,1,0.00504137,1547089250,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,159,1,0.00504137,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
